,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
59,590.0,0.00012424523681328972,-3.2485981017000557e-06,0.00012651703295669256,0.00012825554131095445,9.842802999830566e-06,5.2911077745370805e-05,0.000127055696675521,7.711092044616944e-05,7.647658886610531e-05,5.847929530428341e-05
60,600.0,0.0001266260912575275,-3.3299600993170716e-06,0.0001289829099086716,0.0001307964505689684,1.0192671692115003e-05,5.3385901154670204e-05,0.00012954315296837487,7.794195156889798e-05,7.719828044289291e-05,5.8776765118300586e-05
61,610.0,0.00012910059566826533,-3.407320237620199e-06,0.0001315474437968448,0.00013344056737665753,1.0526114436621976e-05,5.387537638811503e-05,0.0001321305553233748,7.879034165298787e-05,7.793294040073917e-05,5.907622975543048e-05
62,620.0,0.00013167422667030278,-3.481257211332304e-06,0.00013421649282069847,0.00013619409051751955,1.0841171052750352e-05,5.437977580659868e-05,0.00013482381896512432,7.965652817461305e-05,7.868078786328062e-05,5.93778610787277e-05
63,630.0,0.00013435285457933627,-3.5505251587738973e-06,0.0001369963361714522,0.00013906372036811627,1.1140886072510105e-05,5.4900632723091456e-05,0.0001376293620372848,8.05414210997569e-05,7.944238723218013e-05,5.968170261325306e-05
64,640.0,0.00013714280881176554,-3.6150099667318674e-06,0.00013989376058330932,0.00014205664646619055,1.1425623048773957e-05,5.543773216459709e-05,0.00014055411315246001,8.14453303356608e-05,8.021808868510057e-05,5.9987853104248024e-05
65,650.0,0.00014005089239751462,-3.6756579719564865e-06,0.00014291607530849036,0.00014518063547118854,1.1695474470223612e-05,5.5991362698893475e-05,0.0001436054354392108,8.236901960677808e-05,8.10083841379566e-05,6.0296425631417223e-05
66,660.0,0.00014308443491110596,-3.732014141880592e-06,0.00014607119352912727,0.00014844411267794303,1.1949819651729398e-05,5.656368167687338e-05,0.00014679144611061696,8.331337528986867e-05,8.18137417858446e-05,6.0607494611414926e-05
67,670.0,0.00014625142522017235,-3.7834614995741533e-06,0.0001493676804040544,0.0001518562363243618,1.2189933801319974e-05,5.7154829798729385e-05,0.00015012081773209661,8.427885419332845e-05,8.263444820520018e-05,6.092118507824461e-05
68,680.0,0.00014956038884138113,-3.829942564893002e-06,0.00015281473923867936,0.00015542687190929844,1.2416791979251815e-05,5.776450428407892e-05,0.00015360301298471886,8.52663988472249e-05,8.34711893184555e-05,6.123752303706597e-05
69,690.0,0.0001530207268111883,-3.8720339198886615e-06,0.00015642249965060187,0.00015916684758536396,1.2628911165386189e-05,5.83947354096719e-05,0.00015724832608569943,8.627681441595525e-05,8.43243652498116e-05,6.155667254939547e-05
70,700.0,0.00015664253234863812,-3.908920934989099e-06,0.00016020190970824716,0.00016308787331629677,1.2829721722033665e-05,5.9046672685246844e-05,0.00016106773393597784,8.731072151879033e-05,8.519439575926441e-05,6.187866311876521e-05
71,710.0,0.00016043681509167855,-3.940325041612649e-06,0.00016416485842178256,0.00016720254320045394,1.3019061948215875e-05,5.972075368119631e-05,0.00016507360158833704,8.8369099381485e-05,8.608198916916905e-05,6.220356046326987e-05
72,720.0,0.00016441560512931965,-3.966704510495677e-06,0.0001683243237518292,0.00017152507247411244,1.319583553278822e-05,6.0418194662956005e-05,0.0001692792251418549,8.94529018405764e-05,8.69876142106849e-05,6.253149842707113e-05
73,730.0,0.00016859179384770488,-3.987556491466021e-06,0.000172694559570675,0.00017607070728112138,1.3360056416139158e-05,6.113941878612596e-05,0.0001736988460278236,9.056284959804071e-05,8.791181724834645e-05,6.28625415411702e-05
74,740.0,0.00017297988702177645,-4.002979721279714e-06,0.00017729112772666035,0.0001808560859105843,1.348642289153312e-05,6.18876906248553e-05,0.00017834853355109712,9.170006404434764e-05,8.88551266772386e-05,6.319674782248975e-05
75,750.0,0.00017759563974387814,-4.012339199293118e-06,0.00018213107758855386,0.00018589976480550333,1.3626422094028532e-05,6.266195405782888e-05,0.00018324582292558294,9.286564536900845e-05,8.981823313308235e-05,6.353424101962527e-05
76,760.0,0.00018245585722790448,-4.015395270119097e-06,0.0001872332008134778,0.00019122202003667003,1.3783002054255717e-05,6.34633205501774e-05,0.0001884097966237523,9.40605047610873e-05,9.080180313671271e-05,6.387505708092231e-05
77,770.0,0.0001875796131367127,-4.012090938967658e-06,0.00019261820106655837,0.00019684509138933045,1.3905382416410123e-05,6.429598051248154e-05,0.00019386142600198567,9.528565206460672e-05,9.18064072030376e-05,6.42192841072548e-05
78,780.0,0.00019298800048822117,-4.002754365763881e-06,0.00019830896883912797,0.00020279396767791482,1.4018242945991575e-05,6.515908997660152e-05,0.0001996241569464877,9.654242253175238e-05,9.283270779410312e-05,6.456702436408916e-05
79,790.0,0.00019870355528494988,-3.986952501954893e-06,0.00020433027394091993,0.00020909592802784502,1.4121467713910657e-05,6.60544630175913e-05,0.00020572437150169397,9.783212426474015e-05,9.388151317197272e-05,6.491836544419455e-05
80,800.0,0.0002047519184305674,-3.964227427406544e-06,0.0002107107195102964,0.00021578166678221604,1.4216574904822022e-05,6.698400221116781e-05,0.00021219019152068824,9.915580548848552e-05,9.495353216112102e-05,6.527339893401807e-05
81,810.0,0.000211161433999037,-3.943013955064635e-06,0.00021748146899863802,0.00022288503552896609,1.4303687662241877e-05,6.794867715784749e-05,0.00021905285664375817,0.00010051491600102918,9.604943175310522e-05,6.56321562539622e-05
82,820.0,0.00021796318281396248,-3.906089137406574e-06,0.00022467642562045375,0.0002304439010829444,1.43824501495072e-05,6.895236856455691e-05,0.00022634961334200428,0.00010191085736300393,9.717012566403592e-05,6.599474136838687e-05
83,830.0,0.00022519242009137364,-3.852921834786484e-06,0.00023233534999446946,0.00023850133239733057,1.4452829422760155e-05,6.999687046361933e-05,0.0002341188920472367,0.00010334508530754974,9.831640083255543e-05,6.636124606436802e-05
84,840.0,0.00023288817343324874,-3.8000091835790648e-06,0.00024050159363432503,0.00024710468106034484,1.4515351664676736e-05,7.108219310087094e-05,0.00024240572304750927,0.00010481921516059572,9.948914961068085e-05,6.673176079655384e-05
85,850.0,0.0002410940084004856,-3.7386216865312127e-06,0.0002492234237797821,0.0002563076792186437,1.457178943956504e-05,7.221121402614725e-05,0.00025126167189202354,0.00010633482490523386,0.00010068923081955514,6.710636195609803e-05
86,860.0,0.0002498594632495939,-3.6687292005415435e-06,0.0002585561475853361,0.00026617182647293425,1.4620478478716076e-05,7.338903964956764e-05,0.00026074218815350206,0.00010789360973075209,0.00010191766696829738,6.748512430332158e-05
87,870.0,0.00025924022187446145,-3.5899128398388936e-06,0.00026856296873704373,0.00027676574805405435,1.4663194898087756e-05,7.461456517851639e-05,0.00027091066370309706,0.00010949742893997486,0.00010317533159722681,6.786818617280491e-05
88,880.0,0.0002692988234263725,-3.502063548922194e-06,0.0002793142619255096,0.00028816986591145225,1.469931543493043e-05,7.589277585237128e-05,0.0002818406902399673,0.0001111483131191606,0.00010446334209939626,6.82555811158716e-05
89,890.0,0.00028010759101665313,-3.404366135313903e-06,0.0002908905584062272,0.00030047283688075727,1.472934387412581e-05,7.72285207522295e-05,0.000293617397204086,0.00011284807601482195,0.00010578270790993942,6.864738754292261e-05
90,900.0,0.0002917481744081546,-3.2958865636211764e-06,0.00030338429731136717,0.0003137770373639657,1.4753436995300532e-05,7.862344356295164e-05,0.0003063344727784336,0.00011459889118821714,0.0001071346550948839,6.904373903218859e-05
91,910.0,0.0003043121153720456,-3.1778194233068183e-06,0.0003169021134379442,0.000328204105715475,1.4801474268492276e-05,8.008003276602911e-05,0.0003201002705128233,0.00011640311019027513,0.00010852033841026106,6.944472873842382e-05
92,920.0,0.0003179073662655259,-3.0488993435980645e-06,0.0003315674976612151,0.00034389158612559097,1.48173822873122e-05,8.160192320890644e-05,0.00033504526349735394,0.00011826305400951357,0.00010994084351100011,6.985041148074998e-05
93,930.0,0.00033266053389735214,-2.9077248742030414e-06,0.0003475212673550339,0.00036100166591883153,1.479799435645381e-05,8.319579241521689e-05,0.0003513153928402054,0.00012018131398239746,0.00011139765842303985,7.026091905315802e-05
94,940.0,0.0003487124706568017,-2.7550036576516397e-06,0.0003649299741435787,0.0003797222645867601,1.4801807658686305e-05,8.486604893361928e-05,0.00036908205375202953,0.0001221605289975926,0.00011289200547574489,7.067635838043832e-05
95,950.0,0.00036623148591265756,-2.589690416584842e-06,0.0003839892455670224,0.0004002758862629927,1.4801287381153516e-05,8.661559069437321e-05,0.00038854774839275233,0.00012420328555942184,0.00011442534972802526,7.109677323002921e-05
96,960.0,0.0003854153935879103,-2.411295144339099e-06,0.00040492675793441624,0.00042292589408511296,1.4796201929949164e-05,8.845028827104954e-05,0.0004099500274453192,0.00012631288735987314,0.0001159990800225267,7.152231495782888e-05
97,970.0,0.0004064957735956158,-2.219212031689618e-06,0.00042801529254977815,0.000447990967858639,1.478677976046585e-05,9.03775685874561e-05,0.0004335734433702745,0.00012849266628841142,0.000117614882784023,7.19530790893428e-05
98,980.0,0.0004297470059631708,-2.012404311629379e-06,0.00045358160134670317,0.00047584441808226,1.477296436193116e-05,9.240383257761693e-05,0.0004597587103673216,0.0001307454534163828,0.00011927462922859212,7.238915296990165e-05
99,990.0,0.00045550122339071936,-1.7908204366910132e-06,0.0004820182898007749,0.0005069485750135405,1.4755004278643761e-05,9.453554753817455e-05,0.0004889140019033975,0.00013307499599038422,0.00012097944604219064,7.283064965250263e-05
100,1000.0,,,,,,,,,,
