,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
73,730.0,24.852802164297298,24.83614172505461,24.852935858918915,24.853128973831417,24.8203614403161,24.83868739601471,24.85306121326025,24.839429838693242,24.851672925125413,24.800302994972633
74,740.0,24.855218916173534,24.838996266687534,24.855351875191865,24.855542813034887,24.82363533507805,24.841489194367245,24.855476712594818,24.842202694538948,24.85411582361659,24.804112702579133
75,750.0,24.857539992151366,24.841738061777885,24.85767223671783,24.857861084638984,24.826779963272443,24.84418016753663,24.85779657799419,24.84486590582604,24.856462059124485,24.807772026576746
76,760.0,24.859770372278035,24.844372962315383,24.859901922957388,24.860088763493323,24.82980203151846,24.846766078073834,24.860025787809324,24.84742517145551,24.85871666001215,24.811288766705847
77,770.0,24.86191471701878,24.84690644600278,24.86204559377897,24.86223050518609,24.832707817707284,24.849252319222902,24.862169000878584,24.84988582523755,24.860884332190473,24.81467022428554
78,780.0,24.86397739153405,24.84934364458508,24.864107613754193,24.864290670255137,24.83550320342779,24.851643942865646,24.864230580807753,24.852252863571643,24.862969483595066,24.81792323989776
79,790.0,24.865962487832697,24.851689369702097,24.866092074309922,24.866273346361396,24.838193703568344,24.853945685158017,24.866214618118093,24.854530970712304,24.864976246522012,24.82105422778153
80,800.0,24.867873845016945,24.85394813652643,24.86800281397056,24.868182368508,24.84078449338082,24.856161989848882,24.868124950487367,24.856724541857567,24.86690849803815,24.824069207288467
81,810.0,24.869715067791237,24.85612418538646,24.869843436868674,24.870021337507012,24.84328043323418,24.85829702970124,24.869965181260646,24.85883770426863,24.868769878650117,24.82697383165669
82,820.0,24.871489543417642,24.858221501579084,24.871617329715807,24.87179363698277,24.84568609130724,24.86035472601142,24.871738696399817,24.860874336616703,24.87056380940108,24.82977341437295
83,830.0,24.873200457259145,24.860243833532035,24.873327677334945,24.873502448811497,24.848005764380094,24.862338766624315,24.87344868002298,24.862838086717105,24.87229350754549,24.832472953356366
84,840.0,24.874850807032814,24.862194709483607,24.87497747690893,24.875150767448353,24.85024349693934,24.86425262233234,24.875098128662245,24.86473238780988,24.87396200093078,24.835077153148525
85,850.0,24.876443415921884,24.86407745280162,24.87656955110261,24.876741412969544,24.852403098720796,24.866099562076812,24.876689864362238,24.866560473514788,24.875572141214697,24.83759044531862
86,860.0,24.87798094460757,24.86589519608243,24.878106560104477,24.878277043116285,24.85448816085661,24.867882666821195,24.878226546721784,24.868325391586442,24.877126616014518,24.84001700722324
87,870.0,24.87946590237051,24.867650894126104,24.879591012693453,24.879760164393716,24.856502070738912,24.8696048423659,24.879710683984925,24.870030016576923,24.87862796009515,24.842360779289226
88,880.0,24.880900657299012,24.869347335897096,24.881025276490917,24.881193142248407,24.858448025714882,24.871268831178696,24.881144643245673,24.871677061506322,24.880078565674474,24.844625480938255
89,890.0,24.88228744571045,24.870987155558662,24.882411587351868,24.88257821050092,24.860329045731174,24.872877223256292,24.88253065987801,24.87326908862213,24.88148069193,24.84681462527833
90,900.0,24.88362838085153,24.8725728426579,24.883752058085665,24.883917480032125,24.862147984997794,24.87443246619705,24.883870846220894,24.874808519336764,24.88283647377216,24.8489315326708
91,910.0,24.884925460925086,24.87410675154286,24.8850486864565,24.885212946780022,24.863907542776712,24.87593687445277,24.885167199613285,24.87629764340814,24.884147929954242,24.85097934327083
92,920.0,24.886180576530904,24.875591110067145,24.886303362652075,24.886466499216763,24.865610273353422,24.877392637977785,24.8864216098279,24.87773862743053,24.885416970566236,24.852961028620005
93,930.0,24.88739551753076,24.87702802765193,24.887517876133984,24.887679925170012,24.86725859527371,24.87880183009616,24.88763586593273,24.879133522692126,24.88664540397612,24.854879402389532
94,940.0,24.888571979424185,24.878419502755115,24.88869392200782,24.888854918200014,24.868854799902493,24.880166414957746,24.88881166267247,24.880484272457704,24.88783494325856,24.856737130323825
95,950.0,24.889711569247414,24.879767429796487,24.889833106940614,24.88999308351351,24.8704010593537,24.8814882542837,24.88995060635701,24.881792718717676,24.88898721215196,24.85853673947061
96,960.0,24.890815811058747,24.88107360558158,24.890936954615892,24.8910959434201,24.87189943385465,24.882769113752953,24.89105422035444,24.883060608451125,24.890103750589233,24.860280626739364
97,970.0,24.89188615101656,24.882339735274495,24.89200691086076,24.89216494241006,24.873351878589975,24.884010668870552,24.892123950158506,24.88428959944454,24.891186019831935,24.861971066855897
98,980.0,24.892923962114278,24.88356743794253,24.893044348310564,24.893201451905174,24.87476025005069,24.885214510438153,24.89316116812847,24.885481265694295,24.892235407240452,24.863610219753127
99,990.0,24.893930548568566,24.884758251716562,24.89405057087288,24.894206774607383,24.876126311950372,24.88638214960462,24.89416717787356,24.886637102437067,24.8932532307134,24.86520013744648
100,1000.0,24.894907149915305,24.885913638595436,24.895026817766727,24.89518214861195,24.877451740731846,24.887515022664733,24.895143218347982,24.88775853082764,24.894240742815157,24.866742770432477
