,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
26,260.0,3.5544731648048526e-05,4.076178680644175e-05,6.620903487705765e-05,7.095402656445437e-05,7.092210861623974e-05
27,270.0,3.5756950456509674e-05,4.096103447572719e-05,6.711446876202164e-05,7.13672183582723e-05,7.157851515970551e-05
28,280.0,3.596263674963301e-05,4.1104446758592026e-05,6.803364858261923e-05,7.175912200588603e-05,7.222468037819528e-05
29,290.0,3.6163191660538554e-05,4.120006512697287e-05,6.896897591140926e-05,7.213099446859412e-05,7.286186583524342e-05
30,300.0,3.636006449123984e-05,4.124966080685626e-05,6.992213937645973e-05,7.24833676887585e-05,7.349088619631688e-05
31,310.0,3.655416813513594e-05,4.1259477585143036e-05,7.089500528157462e-05,7.281838836520383e-05,7.411306949215888e-05
32,320.0,3.674678273524665e-05,4.123468790048136e-05,7.18894418635716e-05,7.313570284302385e-05,7.472899166972811e-05
33,330.0,3.6938447036987476e-05,4.1174980841201386e-05,7.290708664092502e-05,7.343557146643455e-05,7.533941615278425e-05
34,340.0,3.71296938874019e-05,4.108576617687825e-05,7.394972881765702e-05,7.37194045008535e-05,7.594496462545258e-05
35,350.0,3.7321479108907005e-05,4.09702392106518e-05,7.501903391076566e-05,7.398628794289974e-05,7.654586780223938e-05
36,360.0,3.751440018248442e-05,4.083064457761029e-05,7.611662903863998e-05,7.423741739438742e-05,7.714289174580907e-05
37,370.0,3.7708641327220875e-05,4.066759490908213e-05,7.724427365981418e-05,7.447376310597422e-05,7.773612685517192e-05
38,380.0,3.790482973605884e-05,4.048416735930303e-05,7.840376435820158e-05,7.469389002724227e-05,7.832577775704173e-05
39,390.0,3.810368160099508e-05,4.0284198159373136e-05,7.959678664732728e-05,7.489848648607388e-05,7.891219753720295e-05
40,400.0,3.830520400887994e-05,4.006625729302763e-05,8.082546047020901e-05,7.508836547315587e-05,7.94955909125287e-05
41,410.0,3.8509557417681396e-05,3.983423755578829e-05,8.20914190893236e-05,7.52626200826551e-05,8.007605691849197e-05
42,420.0,3.871774154147456e-05,3.958833144404664e-05,8.339660715503672e-05,7.542232880545308e-05,8.065396307305338e-05
43,430.0,3.8929933269889076e-05,3.932988528238032e-05,8.474331019340097e-05,7.556607705317736e-05,8.122893871435205e-05
44,440.0,3.914594231388303e-05,3.906105825512816e-05,8.613368501840086e-05,7.569399121835059e-05,8.180089513298317e-05
45,450.0,3.936625382001587e-05,3.878188784484635e-05,8.757006570796926e-05,7.580827952367573e-05,8.237032228348965e-05
46,460.0,3.9591379553495723e-05,3.8494516648671274e-05,8.905476450797643e-05,7.590742037089989e-05,8.293743197361932e-05
47,470.0,3.9821698480773956e-05,3.819904092664036e-05,9.059020980406294e-05,7.598962370038185e-05,8.35015587333591e-05
48,480.0,4.005717057779993e-05,3.791954852215973e-05,9.217932464707618e-05,7.605690124831886e-05,8.406289226360471e-05
49,490.0,4.0298309737423473e-05,3.761278280176642e-05,9.382504807691353e-05,7.611051892763498e-05,8.462174297186161e-05
50,500.0,4.054501911097467e-05,3.727880219965117e-05,9.553026867012565e-05,7.614658851964593e-05,8.517743275479813e-05
51,510.0,4.079789391756931e-05,3.696055118845349e-05,9.729814727329695e-05,7.616831612419859e-05,8.572992171858644e-05
52,520.0,4.105739752891243e-05,3.663790960200765e-05,9.913233944065444e-05,7.617500152787704e-05,8.627971508504136e-05
53,530.0,4.132343921311731e-05,3.6312222448931624e-05,0.00010103639922532623,7.61661402646703e-05,8.682623125753475e-05
54,540.0,4.15963231624697e-05,3.598344170594183e-05,0.00010301422160574676,7.613937999117145e-05,8.736898646459136e-05
55,550.0,4.1876112054426315e-05,3.565167566736181e-05,0.00010507010960661042,7.609630481677525e-05,8.790867799255336e-05
56,560.0,4.216377126040629e-05,3.53195231856311e-05,0.00010720854184714346,7.603964885302792e-05,8.844447960061036e-05
57,570.0,4.2459355752370536e-05,3.4985056443521235e-05,0.00010943426417645313,7.59649172768242e-05,8.897638936935387e-05
58,580.0,4.276266737502109e-05,3.464900157790186e-05,0.00011175247077712504,7.58761198931084e-05,8.950430449432238e-05
59,590.0,4.3074470498619375e-05,3.431384694810477e-05,0.00011416897087293657,7.57699837470472e-05,9.00276083527971e-05
60,600.0,4.3394949031435806e-05,3.3976738186986935e-05,0.0001166894695348805,7.564832043136637e-05,9.054659559724405e-05
61,610.0,4.3724593171406914e-05,3.3640087972623465e-05,0.0001193206462058353,7.551225872391566e-05,9.10609070938455e-05
62,620.0,4.406309512043743e-05,3.3304058701965806e-05,0.00012206947544558317,7.536144600957365e-05,9.157038271833511e-05
63,630.0,4.441182204636775e-05,3.296790631291051e-05,0.00012494349256021747,7.519284446962134e-05,9.207450338150671e-05
64,640.0,4.4771121210374476e-05,3.263293050298033e-05,0.00012795096312155356,7.500465422201615e-05,9.257273010162032e-05
65,650.0,4.514044345657533e-05,3.2298146542139176e-05,0.0001311006617791479,7.480435177312098e-05,9.306547579025663e-05
66,660.0,4.552073457153944e-05,3.196549104236588e-05,0.0001344024152022149,7.458819736868377e-05,9.355220491714182e-05
67,670.0,4.591204402315697e-05,3.163465755469263e-05,0.00013786661406126708,7.435295235313716e-05,9.403241042327381e-05
68,680.0,4.63151513726933e-05,3.130439016849285e-05,0.0001415048380617883,7.410409487968617e-05,9.450589688209949e-05
69,690.0,4.673055000655908e-05,3.0976206469465375e-05,0.00014532982099486522,7.384014657817574e-05,9.497225607059043e-05
70,700.0,4.715860565334746e-05,3.06501975601035e-05,0.00014935499198528114,7.356050794663806e-05,9.54314188914983e-05
71,710.0,4.7599869492098854e-05,3.032577383733462e-05,0.0001535953990173134,7.326201303118056e-05,9.588291336495646e-05
72,720.0,4.805456291043675e-05,3.0003332844013477e-05,0.00015806778926436945,7.295146904762884e-05,9.632625059009524e-05
73,730.0,4.8523062483123746e-05,2.9683555044048415e-05,0.00016279028304081554,7.262732193853075e-05,9.676117638912092e-05
74,740.0,4.9006667413650826e-05,2.9365776439156734e-05,0.00016778279601314155,7.227818535452843e-05,9.718725928620565e-05
75,750.0,4.9505704148849005e-05,2.9050819623109124e-05,0.00017306741350926787,7.192444385893004e-05,9.760419290987496e-05
76,760.0,5.002066563501464e-05,2.8738141410599645e-05,0.00017866906458649794,7.155712754504474e-05,9.80113901862517e-05
77,770.0,5.0551804123180814e-05,2.8428124435332968e-05,0.00018461475650300625,7.116505618762999e-05,9.840867658323965e-05
78,780.0,5.110031503917492e-05,2.8121579017559082e-05,0.0001909349228445563,7.076672777716174e-05,9.87957051918266e-05
79,790.0,5.1667024579019475e-05,2.7816270222289087e-05,0.00019766338444960967,7.035408266554471e-05,9.917173463501587e-05
80,800.0,5.225236021217096e-05,2.7513615944085818e-05,0.00020483728359733366,6.991939115406603e-05,9.95364941273035e-05
81,810.0,5.2857156505871446e-05,2.7215533866825662e-05,0.00021250015121608592,6.947516093293365e-05,9.988949306494046e-05
82,820.0,5.3482170275313415e-05,2.6885263181887793e-05,0.00022069987606862773,6.902568203663822e-05,0.00010023040383198651
83,830.0,5.412853020000013e-05,2.6593781317467468e-05,0.0002294896550328423,6.85586039169555e-05,0.0001005589004594568
84,840.0,5.479710252825574e-05,2.6340213717133284e-05,0.00023893092139004956,6.80688614901577e-05,0.00010087405249852255
85,850.0,5.54887041882445e-05,2.6053526371039782e-05,0.0002490936076452579,6.757725452683756e-05,0.00010117548180548192
86,860.0,5.6204574765930975e-05,2.5769525533718614e-05,0.00026005779649718505,6.707170986358573e-05,0.00010146303383621264
87,870.0,5.694579653153526e-05,2.5488588814153428e-05,0.0002719130601278092,6.655233639839107e-05,0.00010173803225808007
88,880.0,5.7713394091203655e-05,2.5210033188351692e-05,0.0002847615183938925,6.602350697657532e-05,0.00010199661030179149
89,890.0,5.8508957689869495e-05,2.493460638879776e-05,0.00029872913418851665,6.547521446354042e-05,0.00010223721028005178
90,900.0,5.933308469816461e-05,2.4662306161380328e-05,0.0003139551436152288,6.492087200950313e-05,0.00010246396258392543
91,910.0,6.0187970975303116e-05,2.442090487209767e-05,0.0003305999699886069,6.436195593061882e-05,0.00010267453820797184
92,920.0,6.107493987313038e-05,2.414458743851488e-05,0.0003488768157949293,6.3780529595198e-05,0.00010286708281231135
93,930.0,6.199502114024174e-05,2.3843926615897688e-05,0.00036897789910494006,6.319060675312386e-05,0.00010304224792704651
94,940.0,6.295058994458153e-05,2.3585378197710174e-05,0.0003911751992866612,6.261682370522458e-05,0.00010319949976146984
95,950.0,6.394312801797226e-05,2.33283768461694e-05,0.00041581437411169564,6.202531298597094e-05,0.00010333880595775826
96,960.0,6.497460995252556e-05,2.307458228068607e-05,0.0004432747989480816,6.140993257707738e-05,0.00010345867887862123
97,970.0,6.604707847046537e-05,2.282436785162972e-05,0.0004740337542149396,6.0785344220525423e-05,0.0001035573770488225
98,980.0,6.71625758719919e-05,2.2577089317690726e-05,0.0005086481777525705,6.0153734944199233e-05,0.00010363786243802183
99,990.0,6.832302367368971e-05,2.236751945262183e-05,0.0005478319680771854,5.951525506134695e-05,0.00010369812131869737
100,1000.0,,,,,
