,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
73,730.0,142.79220182137635,133.32923273226558,68.15650441366938,69.39697696672737
74,740.0,143.44139472992651,135.11174704533923,67.29819363115416,68.55671050164447
75,750.0,144.09146294803983,136.94782055640331,66.43391954364867,67.7107148934677
76,760.0,144.74241507619527,138.83641731627645,65.56363489430355,66.85894230198318
77,770.0,145.39423069999586,140.78048921227168,64.68728602947078,66.00134277494705
78,780.0,146.04692576424742,142.77706003507438,63.80482337995104,65.13786894862609
79,790.0,146.70049756836949,144.8281673809717,62.916199980676645,64.26847176063151
80,800.0,147.35493402594958,146.93445953358238,62.02136684734509,63.39310861862538
81,810.0,148.01025478682388,149.0935029405777,61.120276585871295,62.51172474002248
82,820.0,148.66643978605134,151.3094830790595,60.21287377514424,61.624280313747725
83,830.0,149.32350721513444,153.57437364838046,59.29912024089837,60.73072730427664
84,840.0,149.98145093811434,155.90368671991095,58.378969527983635,59.83102054497529
85,850.0,150.6402680867831,158.28070040205267,57.45237475490218,58.92511716231984
86,860.0,151.2999685586685,160.71560403073462,56.51929026920031,58.01297436717814
87,870.0,151.96053697447527,163.20529801156945,55.57966810981492,57.0945477078611
88,880.0,152.62202879115569,165.75112221788206,54.633485542386886,56.16978953317917
89,890.0,153.28436934922357,168.35177405828682,53.68068441724774,55.23867072546347
90,900.0,153.94761996591316,171.0083410778624,52.72124322448754,54.30115579353152
91,910.0,154.61175003595292,173.72070556050855,51.755127693194375,53.35720024839628
92,920.0,155.27677395991805,176.48832951650863,50.782297929176224,52.406771557221674
93,930.0,155.94188440388217,179.31182248757048,49.80273117695224,51.449848700444505
94,940.0,156.60861831973816,182.1908455164931,48.816400297423336,50.48639367688258
95,950.0,157.276272124306,185.1206882632808,47.823299102350134,49.516400697480016
96,960.0,157.94482616154463,188.11030855173402,46.82340306804152,48.53981587851428
97,970.0,158.61429582766831,191.15566955725987,45.81670741436223,47.55665360026037
98,980.0,159.2846488483008,194.25632724670143,44.80320474077202,46.566886593956745
99,990.0,159.95593697427185,197.41249307182213,43.78291654332776,45.570520424702515
100,1000.0,,,,
