,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
34,340.0,47.77890923881272,47.762973209121725,47.52657027556262,47.55919169978194,52.00201559130393,47.55830681375566,47.53490803872783,47.46774521104297,48.574137860917766,44.151950505891016
35,350.0,48.49034217633165,48.47236082027161,48.238007792010706,48.270643153046464,52.709407491838014,48.267922601942004,48.24635119895119,48.17749889436332,49.28545302673848,44.856792059078245
36,360.0,49.18235122788184,49.16248565158399,48.93002137391028,48.96266968946355,53.39769740700626,48.95826115385423,48.938370121648056,48.86796289608863,49.97735271057751,45.542737603156105
37,370.0,49.85595283754646,49.83434781855264,49.603627444889845,49.63628783428194,54.067868705708804,49.63032366464951,49.61198125895091,49.54013982835478,50.65085260169173,46.210748996536445
38,380.0,50.512086949739995,50.488872933447986,50.25976593491576,50.29243760590196,54.72083236821461,50.28503675080404,50.268124565769746,50.19495752901785,51.30689196748675,46.861718435152554
39,390.0,51.15162436857495,51.12691918191048,50.89930763822419,50.931989875835356,55.3574337517946,50.92325952770404,50.90767085825415,50.8332761707672,51.94634100439579,47.49647481519617
40,400.0,51.77537326968691,51.74928359710359,51.523060724014364,51.555752881078405,55.97845860571747,51.545789886521526,51.53142832493675,51.455894563740465,52.5700073420502,48.11578941276955
41,410.0,52.38408497640048,52.35670763541843,52.131776511810926,52.16447800083193,56.58463843001598,52.15337007361685,52.14014830247214,52.06355575610655,53.17864181265128,48.72038096229083
42,420.0,52.978459095859826,52.94988214283114,52.72615460692196,52.75886489312792,57.17665525949315,52.74669166117095,52.73453041138294,52.656952022172135,53.77294358099698,49.31092020506058
43,430.0,53.55914809671375,53.52945178842038,53.306847477645505,53.33956607299801,57.75514594333149,53.326399985182306,53.315227133554075,53.23672931487159,54.353564716819925,49.88803397033742
44,440.0,54.126761398507945,54.096019030806545,53.874464544288024,53.90719100228495,58.32070598113622,53.89309811639293,53.882847901437415,53.80349124882284,54.92111427939672,50.45230884332016
45,450.0,54.681869032938394,54.65014767429908,54.42957584010979,54.4623097512967,58.873892968190134,54.44735042080487,54.43796275920212,54.357802670968816,55.47616197459962,51.004294467584785
46,460.0,55.22500492887191,55.19236606372175,54.97271529613276,55.00545628418369,59.41522969564638,54.989685758681546,54.98110564769567,54.900192868120286,56.019241436194505,51.544506523477246
47,470.0,55.75666986595133,55.72316996041714,55.504383694572724,55.53713141285602,59.94520694549193,55.52060036445973,55.51277735799846,55.43115845409417,56.5508531761628,52.073429418847674
48,480.0,56.277334135596966,56.243025136267654,56.02505132970407,56.057805458292705,60.46428601496519,56.040560444427975,56.03344819241631,55.951165973501716,57.071467242794085,52.59151872394489
49,490.0,56.78743994307375,56.75236971780363,56.53516040982644,56.56792065285518,60.972901000651625,56.55000452420652,56.543560366533335,56.460654254450596,57.58152562018985,53.09920337843292
50,500.0,57.287403579958,57.25161630836356,57.035127229655735,57.067893312986534,61.47146086878646,57.0493455740102,57.043530181701385,56.96003653825558,58.08144439845086,53.59688769507466
51,510.0,57.777617392536136,57.74115391271871,57.52534413865776,57.55811580783851,61.960351334928546,57.5389729361072,57.5337499934324,57.449702410730445,58.57161574006896,54.08495318167379
52,520.0,58.2584515684904,58.22134968558217,58.006181327700915,58.03895834612775,62.43993657337481,58.01925407590455,58.014589998129566,57.930019556572574,59.05240966482696,54.56376020033325
53,530.0,58.73025576145523,58.69255052274856,58.47798845356054,58.510770600861896,62.91056077424233,58.490536175477395,58.4863998576293,58.401335355708156,59.52417567275688,55.03364948082394
54,540.0,59.19336057057742,59.15508451140371,58.941096118466994,58.97388318905741,63.372549563993154,58.95314758599137,58.949510178816794,58.863978338198166,59.98724422230435,55.49494350292273
55,550.0,59.64807889022954,59.60926225411949,59.39581721981424,59.42860902161465,63.82621130335217,59.40739915366296,59.404233863365064,59.31825951232493,60.44192807879922,55.94794776088292
56,560.0,60.094707143247426,60.05537807940344,59.842448183342356,59.875244536614275,64.2718382749613,59.85358543207343,59.85086734095627,59.76447357876723,60.88852354653442,56.392951921708416
57,570.0,60.53352640932781,60.49371115014933,60.28127009157578,60.314070827888074,64.70970777164459,60.291985792219194,60.28969169775894,60.202900042277626,61.32731159621209,56.8302308876009
58,580.0,60.96480345915096,60.92452648005972,60.712549717917966,60.74535467922201,65.14008309505743,60.72286544039296,60.72097371053937,60.633804230991025,61.75855889815599,57.260045771795966
59,590.0,61.38879170340208,61.34807586699428,61.13654047565431,61.16934951344261,65.56321447329688,61.14647635285406,61.14496679571305,61.05743823232683,62.18251877052423,57.682644796025755
60,600.0,61.805732064864706,61.7645987511694,61.55348329007815,61.58629626463503,65.97933990517893,61.563058135209154,61.561911881465534,61.47404175349985,62.59943205070877,58.098264116951135
61,610.0,62.21585378096976,62.17432300531921,61.96360740101982,61.99642418071826,66.38868593802006,61.97283881368569,61.972038210317976,61.88384291372581,63.00952789723639,58.50712858810025
62,620.0,62.61937514325697,62.57746566313103,62.36713110231422,62.39995156301779,66.79146838506816,62.37603556453613,62.3755640786174,62.28705897451192,63.41302452865465,58.909452463206485
63,630.0,63.016504179613875,62.9742335916227,62.76426242403117,62.797086448525064,67.18789298808156,62.77285538731507,62.77269751876784,62.68389701367414,63.810129905237844,59.30544004622539
64,640.0,63.40743928441772,63.36482411249975,63.155199762647776,63.188027240125194,67.57815602990917,63.163495727048684,63.16363692942833,63.07455454819633,64.20104235869445,59.69528629273004
65,650.0,63.79236980136409,63.74942557706529,63.540132463846135,63.572963289447095,67.96244490159968,63.54814504990029,63.54857165832448,63.45922011047324,64.58595117454524,60.079177366956266
66,660.0,64.17147656305298,64.12821789874423,63.91924136213651,63.95207543651872,68.34093862787769,63.92698337635192,63.927682541876955,63.8380737820425,64.96503713134948,60.457291158336446
67,670.0,64.54493239118618,64.50137304689297,64.29269928103226,64.32553650999326,68.71380835467697,64.30018277564058,64.30114240538951,64.21128768849525,65.33847300054825,60.82979776094872
68,680.0,64.91290256071551,64.8690555052235,64.66067149720693,64.69351179131834,69.08121780188988,64.66790782472532,64.66911652721376,64.57902645887117,65.70642401029502,61.196859919032335
69,690.0,65.2755452309821,65.23142269779323,65.02331617166135,65.05615944595601,69.44332368426437,65.03031603481776,65.03176306993295,64.94144765255625,66.06904827634641,61.55863344136221
70,700.0,65.63301184670988,65.58862538528365,65.38078475067344,65.41363092434138,69.80027610309016,65.38755824810572,65.38923348131185,65.29870215636458,66.42649720274468,61.91526758704772
71,710.0,65.98544751116778,65.94080803400536,65.7332223390254,65.76607133513762,70.1522189110385,65.7397790071844,65.74167286752767,65.65093455427538,66.77891585480911,62.26690542508021
72,720.0,66.3329913339749,66.28810915982112,66.0807680477457,66.113619793021,70.49929005234941,66.08711689938332,66.08922034093577,65.99828347203062,67.12644330667747,62.61368416969028
73,730.0,66.67577675539704,66.63066164901964,66.42355531846742,66.45640974301705,70.84162188028921,66.4297048779945,66.43200934441144,66.34088189861404,67.46921296544538,62.95573549348611
74,740.0,67.01393184913877,66.9685930579482,66.76171222619868,66.79456926332406,71.17934145370755,66.76767056221418,66.77016795413424,66.67885748642976,67.8073528737684,63.29318582004114
75,750.0,67.34757960525468,67.30202589304855,67.09536176221506,67.1282213482135,71.51257081426972,67.10113651750632,67.10381916250402,67.0123328318585,68.14098599260669,63.62615659756487
76,760.0,67.67683819470582,67.63107787283863,67.4246220986739,67.45748417265219,71.84142724589604,67.43022051784432,67.43308114272152,67.34142573768386,68.47023046565668,63.95476455506959
77,770.0,68.00182121703881,67.95586217318497,67.74960683622723,67.78247133993588,72.1660235177024,67.75503579122746,67.75806749643999,67.66624945879455,68.79519986685945,64.27912194236714
78,780.0,68.32263793233562,68.27648765712901,68.07042523604814,68.10329211372179,72.48646811173462,68.07569124976749,68.07888748578239,67.98691293239463,69.11600343228083,64.59933675507757
79,790.0,68.63939347877985,68.59305909042973,68.38718243733399,68.42005163555837,72.80286543656555,68.39229170542094,68.39564625084134,68.30352099389792,69.43274627751079,64.91551294577181
80,800.0,68.95218907671286,68.90567734384734,68.69997966141364,68.73285112897054,73.11531602781766,68.70493807248155,68.7084450137986,68.61617457953635,69.7455296016559,65.2277506222524
81,810.0,69.26112222032172,69.21443958315947,69.00891440340385,69.04178809116496,73.4239167365731,69.01372755777278,69.01738127058627,68.92497091666945,70.05445087891344,65.53614623387831
82,820.0,69.56628685774785,69.51943944775287,69.3140806123465,69.34695647314594,73.72876090648433,69.31875383940204,69.3225489710167,69.23000370265405,70.35960403859657,65.84079274680838
83,830.0,69.8677735604892,69.82076721863477,69.61556886059115,69.6484468491302,74.02993854043221,69.62010723494772,69.62403868817518,69.53136327310246,70.66107963446161,66.14177980891638
84,840.0,70.16566968284278,70.1185099765865,69.91346650324878,69.9463465759809,74.32753645744204,69.91787485974463,69.92193777787652,69.82913676026921,70.95896500406293,66.4391939051307
85,850.0,70.46005951203989,70.41275175115086,70.20785782834635,70.24073994338782,74.62163844052282,70.21214077597429,70.2163305288102,70.1234082422494,71.25334441884686,66.73311850380142
86,860.0,70.75102440980595,70.7035736610753,70.49882419834623,70.53170831539789,74.91232537605435,70.5029861332873,70.50729830408113,70.41425888361515,71.54429922561536,67.02363419476518
87,870.0,71.03864294581365,70.99105404678551,70.78644418364301,70.81933026389477,75.19967538532683,70.79048930133868,70.79491967469357,70.70176706807885,71.83190797994637,67.31081881961697
88,880.0,71.32299102366571,71.27526859545095,71.07079368852777,71.10368169458559,75.48376394866767,71.07472599499495,71.07927054551654,70.98600852371666,72.11624657211227,67.59474759474618
89,890.0,71.60414199985222,71.55629045909205,71.35194607015083,71.38483596596926,75.76466402276405,71.35576939250836,71.36042427426347,71.26705644123459,72.39738834599372,67.87549322756904
90,900.0,71.88216679618127,71.83419036622182,71.62997225095003,71.66286400176185,76.04244615153807,71.63369024727089,71.63845178390055,71.5449815857506,72.675404211459,68.15312602645007
91,910.0,72.15713400607707,72.10903672741625,71.90494082495717,71.93783439721375,76.31717857100743,71.9085569934645,71.91342166896902,71.81985240250478,72.95036275061409,68.42771400467913
92,920.0,72.42910999514537,72.3808957352322,72.17691815835897,72.20981351966559,76.58892730856373,72.18043584604109,72.18540029615342,72.09173511688535,73.2223303183505,68.69932297889595
93,930.0,72.69815899640305,72.64983145879158,72.44596848473344,72.47886560379686,76.85775627695588,72.44939089539957,72.45445189949385,72.3606938291411,73.49137113751459,68.96801666233729
94,940.0,72.9643432004812,72.91590593340337,72.712153995237,72.74505284180925,77.1237273633547,72.71548419706653,72.72063867059191,72.62679060410233,73.75754738907825,69.23385675317184
95,950.0,73.22772284107707,73.17917924552532,72.9755349240941,73.00843546893302,77.38690051380483,72.97877585672727,72.9840208441147,72.89008555624072,74.0209192975878,69.49690301829652
96,960.0,73.48835627606348,73.43970961332973,73.23616962967007,73.2690718444831,77.647333813308,73.23932411082203,73.24465677883254,73.15063693032961,74.28154521221005,69.75721337281699
97,970.0,73.74630006440324,73.6975534631766,73.49411467139947,73.52701852879945,77.90508356184753,73.49718540311925,73.50260303458344,73.40850117799448,74.53948168363239,70.01484395551095
98,980.0,74.00160903916253,73.95276550220946,73.74942488281263,73.78233035628811,78.16020434658522,73.7524144573291,73.75791444528437,73.66373303039876,74.79478353705858,70.26984920047245
99,990.0,74.25433637690831,74.20539878733287,74.00215344091332,74.03506050477931,78.41274911044466,74.00506434613185,74.01064418829776,73.9163855672834,75.04750394156507,70.52228190523641
100,1000.0,74.50453366361373,74.45550479076138,74.25235193209376,74.2852605614616,78.66276921731331,74.25518655679429,74.26084385037628,74.16651028259578,75.29769447600084,70.77219329549818
