,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
40,400.0,-3.1259805526793634,-3.2653701026655586,-3.2468677868828326,-3.2520019325812157
41,410.0,-3.131353238386195,-3.271562129685523,-3.252553861058873,-3.2576762171309697
42,420.0,-3.1367882471439845,-3.277829520652918,-3.2583081700498617,-3.263418550639278
43,430.0,-3.1422841654907576,-3.2841710052906343,-3.2641293407415324,-3.269227554882744
44,440.0,-3.1478396419011054,-3.2905851018079435,-3.2700160672171603,-3.275101920098076
45,450.0,-3.153453393889792,-3.297070125089806,-3.2759671085209647,-3.2810403993995907
46,460.0,-3.1591241861749544,-3.30362507837655,-3.2819812826978634,-3.287041806277279
47,470.0,-3.1648508332259637,-3.3102488371413004,-3.2880574643453304,-3.293105009996445
48,480.0,-3.1706322008044943,-3.316939420203209,-3.2941945809979534,-3.2992289326650077
49,490.0,-3.17646721161438,-3.323696208362378,-3.300391611094965,-3.3054125456740793
50,500.0,-3.182354812288783,-3.3305175581184594,-3.306647579631613,-3.3116548696754635
51,510.0,-3.1882939970352937,-3.337402887976204,-3.3129615572948063,-3.3179549680825864
52,520.0,-3.1942838095775867,-3.344350297572722,-3.3193326570613437,-3.324311947620495
53,530.0,-3.200323315767133,-3.351360451769285,-3.3257600327411176,-3.3307249555056893
54,540.0,-3.2064116205077173,-3.3584291257532097,-3.3322428763638596,-3.337193175790347
55,550.0,-3.212547859333055,-3.365562278318585,-3.3387804180643164,-3.343715831463933
56,560.0,-3.218731200633011,-3.372699403719477,-3.3453719209275143,-3.350292178409484
57,570.0,-3.224960842354557,-3.3799357981993206,-3.352016684023899,-3.3569215072632845
58,580.0,-3.231236002515783,-3.387295958618102,-3.358714037272113,-3.3636031403486095
59,590.0,-3.2375559407916032,-3.3946488048711068,-3.3654633422707114,-3.3703364290413127
60,600.0,-3.2439199231426827,-3.4020692530564753,-3.3722639915351893,-3.3771207563731442
61,610.0,-3.2503271459008416,-3.4095350871155414,-3.3791154033667423,-3.3839555327138306
62,620.0,-3.2567771888241324,-3.4170566720709497,-3.3860170271785806,-3.3908401960869594
63,630.0,-3.263269243750006,-3.424627307152224,-3.3929683367769203,-3.3977742113375107
64,640.0,-3.2698026814150998,-3.432252793666975,-3.39996883337365,-3.4047570677899976
65,650.0,-3.2763767123865755,-3.4399291983013693,-3.407018043664756,-3.411788279993487
66,660.0,-3.282990966953622,-3.4476529886725857,-3.4141155192429977,-3.4188673877882008
67,670.0,-3.2896447979900008,-3.4554301824217584,-3.4212608329221292,-3.4259939524994576
68,680.0,-3.2963376186877276,-3.463254007538132,-3.4284535856865554,-3.43316755995274
69,690.0,-3.3030688920684077,-3.471126233837044,-3.4356933977732456,-3.4403878178134084
70,700.0,-3.309838080539973,-3.479046210068262,-3.4429799131397467,-3.4476543555643717
71,710.0,-3.316644661177822,-3.4870128177087176,-3.450312798038242,-3.454966824094251
72,720.0,-3.323488134044994,-3.495025592662008,-3.4576917411288455,-3.4623248964479107
73,730.0,-3.330368215938398,-3.5030838501709485,-3.465116452431449,-3.4697282655116233
74,740.0,-3.337284042075535,-3.5111867685677565,-3.47258666340364,-3.477176643437801
75,750.0,-3.3442353225582324,-3.51933406270929,-3.4801021266428047,-3.4846697662416535
76,760.0,-3.351221610495055,-3.527524891196828,-3.4876626167520968,-3.492207388435546
77,770.0,-3.358242449228885,-3.5357591961826165,-3.495267928236702,-3.499789284214935
78,780.0,-3.3652974194144676,-3.544035774125654,-3.502917877598291,-3.507415248461128
79,790.0,-3.3723860986930108,-3.55235442872646,-3.5106123033074748,-3.515085095809751
80,800.0,-3.37950806881544,-3.5607146983920286,-3.518351064708937,-3.522798662434116
81,810.0,-3.3866629401514703,-3.5691155409964135,-3.5261340429096446,-3.53055580223704
82,820.0,-3.3938503097227124,-3.577557203466105,-3.5339611395260295,-3.538356392560653
83,830.0,-3.401069805533527,-3.5860376182306117,-3.5418322812166747,-3.5462003295991384
84,840.0,-3.40832105109865,-3.5945591876726524,-3.5497474158069946,-3.5540875310013953
85,850.0,-3.41560367806259,-3.6031182463618636,-3.557706513702445,-3.5620179359742723
86,860.0,-3.4229173347000956,-3.6117162003530714,-3.5657095690626304,-3.5699915051378
87,870.0,-3.4302616649964763,-3.6203519802811286,-3.5737565995464915,-3.578008220987486
88,880.0,-3.437636352962915,-3.629025352497965,-3.581847651493086,-3.586068087836953
89,890.0,-3.4450410285532866,-3.637735610784064,-3.5899827911286373,-3.5941711360701567
90,900.0,-3.4524753939328434,-3.646482497177685,-3.598162116221921,-3.6023174185746107
91,910.0,-3.4599391162968893,-3.6552655416063,-3.606385749488371,-3.6105070114696147
92,920.0,-3.467431884859105,-3.6640842159993627,-3.6146538415696576,-3.6187400176915268
93,930.0,-3.474952985182342,-3.6729382025683828,-3.6229665745302104,-3.6270165680838975
94,940.0,-3.482502898774219,-3.681827030591689,-3.631324160001275,-3.635336818088378
95,950.0,-3.4900809713544265,-3.690749483963625,-3.6397268446416566,-3.6437009555869055
96,960.0,-3.4976869052655504,-3.699706715156181,-3.6481749059478354,-3.6521091923066633
97,970.0,-3.5053204226079258,-3.7086976418934445,-3.6566686591341053,-3.6605617787543427
98,980.0,-3.512981232718586,-3.7177218104104486,-3.665208456836693,-3.6690589931588886
99,990.0,-3.520669085654229,-3.7267788918281513,-3.673794691879723,-3.6776011509666864
100,1000.0,,,,
