,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
40,400.0,25.171547748056888,25.61465601431137,27.468395837764987,27.726994316007666,27.731736750146375
41,410.0,25.20104721621475,25.662462693917785,27.609023437121845,27.815488556215982,27.837425296972675
42,420.0,25.230800681029105,25.690310319287526,27.75555721006031,27.90530313960803,27.945117802511614
43,430.0,25.258252368317187,25.73654059446082,27.907611700164065,27.983390124250114,28.04968824972917
44,440.0,25.285324685748137,25.75974202378819,28.064015768064916,28.0735523338477,28.15707760965383
45,450.0,25.312362005986206,25.800531984756976,28.22710002856348,28.160199916649532,28.26407172957051
46,460.0,25.339231824448518,25.823624274634817,28.395139186223968,28.240884911364656,28.374806491503794
47,470.0,25.365240217469474,25.859167899443747,28.570443456257756,28.314922404607394,28.47903456566891
48,480.0,25.390824120648908,26.012587963756026,28.7537340503322,28.40528446547949,28.591309984703905
49,490.0,25.417120445938394,25.786061188249644,28.943410750936152,28.488206375475933,28.698451086560887
50,500.0,25.440941563560653,25.934689993004902,29.141718977597073,28.54825602843488,28.80940264352355
51,510.0,25.468630076998462,25.94930513435261,29.348127775417296,28.652352279279597,28.91686376991113
52,520.0,25.49181433955663,25.979232943931652,29.56444090442546,28.70647690358112,29.03298830862913
53,530.0,25.519271994369205,25.991912939897606,29.790273562603513,28.80720542682809,29.138064124092487
54,540.0,25.542332580775035,26.00780184317918,30.026997187467785,28.83578489783563,29.253838996915636
55,550.0,25.568364161098057,26.02926361834214,30.273190449096198,28.94915063945108,29.366545761081497
56,560.0,25.59534719123903,26.051430389750553,30.533608476274445,28.99939178474421,29.47576371077
57,570.0,25.620590069447417,26.05046343318741,30.80538594507143,29.071250879430046,29.592955121501305
58,580.0,25.64526254507539,26.079517074667923,31.090546582453634,29.15462834359332,29.703134679450276
59,590.0,25.67348780680019,26.086665368793994,31.392541090738664,29.19011399522395,29.817013138141753
60,600.0,25.69825531078102,26.09612799116917,31.70639634696582,29.296606831943663,29.93231904292544
61,610.0,25.728086624167258,26.111206299061216,32.04043517290868,29.339363531987903,30.047547644860614
62,620.0,25.7491605519858,26.11959348087489,32.39107050906278,29.440476337624837,30.165525845440182
63,630.0,25.786112261063334,26.12695180212673,32.761312289430116,29.440205087071753,30.27416932128889
64,640.0,25.809074088760084,26.141406586190477,33.1477808655483,29.515645080813016,30.390841849547225
65,650.0,25.841393633193675,26.13190690177182,33.56517731770696,29.612685536235425,30.511483891119987
66,660.0,25.867351507396414,26.16759430754439,33.996711750970526,29.631179807558233,30.619513975310916
67,670.0,25.899879551194022,26.15506933382955,34.46969418207258,29.67238071324862,30.741609093371885
68,680.0,25.9300210503908,26.16415257917825,34.94207712075687,29.777412450821757,30.854779168530932
69,690.0,25.962425938466982,26.171352326435485,35.466663872090486,29.787550438688843,30.965505278004077
70,700.0,25.995273890610523,26.18295037556485,36.021092669281906,29.880409639459575,31.088090320206057
71,710.0,26.029339796070758,26.164452114219966,36.60515977291688,29.81826163999772,31.203236676055397
72,720.0,26.061256893696072,26.18896975454692,37.226864699913705,30.046681545368227,31.312162522107396
73,730.0,26.09679327322532,26.18227081940984,37.891098665083284,29.939460982243485,31.430089607618427
74,740.0,26.135178022941385,26.197389399603807,38.60049812375961,29.910227507211985,31.54718112156611
75,750.0,26.173313146552278,26.180366902646757,39.35501680444534,30.268237949268546,31.655401054683402
76,760.0,26.211605869427217,26.199792575757986,40.16032180245928,30.020883648701048,31.772458301643653
77,770.0,26.24795887179775,26.202995048599405,41.02846500826658,30.07959900717465,31.87484932803369
78,780.0,26.294215689873358,26.188692301976605,41.951567532047804,30.317713182508786,32.002734425646956
79,790.0,26.33457461238319,26.18855143737771,42.946630923664294,30.145443674921985,32.11011756095842
80,800.0,26.378616048697726,26.19550728007401,44.01760997081671,30.122976496273736,32.20166012810181
81,810.0,26.426661122762496,26.21067037736504,45.161914650420336,30.336377944668904,32.33365554882277
82,820.0,26.471934760624737,25.359936594198494,46.402371549479945,30.468932608165982,32.43665511407276
83,830.0,26.520034580484655,27.07048916468153,47.738843153064366,30.244586817304512,32.52644082350048
84,840.0,26.575400153453344,26.19878082554919,49.18451361789067,30.108625512981348,32.6480243616539
85,850.0,26.623840580766274,26.213132514284766,50.74668179967808,30.75634322352282,32.74807210051291
86,860.0,26.682970550505637,26.1949838316709,52.44200441471623,30.05123112872393,32.85444056610569
87,870.0,26.73929732751257,26.19737865756636,54.288474879079544,30.767077785276932,32.89092875796648
88,880.0,26.79784663194502,26.185609588453044,56.29311647082683,30.132065680770914,33.09654322395047
89,890.0,26.863122089519507,26.20602019020587,58.4799711083164,30.298845942233015,33.158596028672676
90,900.0,26.922218609246936,26.18640010396767,60.870844917569336,30.517706099030192,33.21933049394009
91,910.0,26.999515783035616,27.121607732123575,63.48666583044838,30.63577312426196,33.33751977505808
92,920.0,27.064899967446514,24.911766897474386,66.35907787449278,29.185699794340888,33.42680233702455
93,930.0,27.136256564589477,26.208956083498016,69.52032229330715,32.28541929969478,33.5092517820499
94,940.0,27.218830612503687,26.173615782034005,73.00079235506755,29.47008908521016,33.59339817697766
95,950.0,27.30024030593687,26.154094344050833,76.83874895092481,31.213421652715347,33.67217410922468
96,960.0,27.380362678093494,26.19665400403124,81.10758553958284,30.964896395382574,33.75969832039975
97,970.0,27.47527280392386,26.158539629914817,85.83237005467888,28.662569597425037,33.8434037900921
98,980.0,27.56388582273667,26.182479693204154,91.08494456747054,31.19302852600203,33.88954423660852
99,990.0,27.63384381947871,27.7248203847334,96.94879407314941,26.031034217472374,33.97792410377187
100,1000.0,,,,,
