,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
67,670.0,1.750675800546583e-05,7.046285957590479e-05,0.00010469724209469147,0.00010168875859016389
68,680.0,1.753551318104025e-05,6.919049280630804e-05,0.00010629426269052674,0.00010318656674097041
69,690.0,1.755915450876988e-05,6.799838114134174e-05,0.00010794189422569309,0.00010473039523590911
70,700.0,1.7577759354547233e-05,6.679441510433265e-05,0.00010964252340830357,0.0001063223281017377
71,710.0,1.7591736766215817e-05,6.558656898091964e-05,0.00011139873490177957,0.00010796450148601214
72,720.0,1.762328995535229e-05,6.438761411625745e-05,0.00011321310440236818,0.00010965930066013481
73,730.0,1.7631637641346433e-05,6.318823773914542e-05,0.00011508837822021302,0.00011140921267202585
74,740.0,1.7613924656072158e-05,6.200097264300996e-05,0.00011702766758628534,0.00011321677788671936
75,750.0,1.7612290959180885e-05,6.082396188526728e-05,0.00011903408732522905,0.00011508477035375118
76,760.0,1.7605664479778233e-05,5.9664165344304346e-05,0.00012111099851227296,0.00011701617818793452
77,770.0,1.7594942386938462e-05,5.8514324075502486e-05,0.00012326200892322933,0.00011901408773478055
78,780.0,1.7582266486148034e-05,5.736933581256928e-05,0.00012549094434657034,0.00012108182225362681
79,790.0,1.75651346134976e-05,5.624818683873687e-05,0.0001278019340542363,0.00012322291438590188
80,800.0,1.7544937402775523e-05,5.5131657794078834e-05,0.00013019927083307548,0.00012544118593693667
81,810.0,1.752164189679787e-05,5.403603337169419e-05,0.00013268775599143236,0.00012774064720236098
82,820.0,1.7495273537238034e-05,5.294023582754627e-05,0.00013527229049643016,0.00013012553511820526
83,830.0,1.7467020985864035e-05,5.1887984234648114e-05,0.0001379581543276515,0.00013260048445416794
84,840.0,1.7435340678519434e-05,5.084777934752478e-05,0.00014075124851809106,0.00013517040381595783
85,850.0,1.740087829318815e-05,4.9798454602944745e-05,0.0001436577530599624,0.00013784051356094368
86,860.0,1.7364192111657063e-05,4.87933144983097e-05,0.00014668439760344502,0.0001406165417927719
87,870.0,1.7326119829452398e-05,4.77985936166162e-05,0.00014983799793954133,0.00014350469083271905
88,880.0,1.7284919046332658e-05,4.682200122131767e-05,0.00015312657964728412,0.0001465112475812719
89,890.0,1.7241147070595658e-05,4.586283956359525e-05,0.00015655846218078702,0.00014964306873534403
90,900.0,1.7196724903523414e-05,4.4925450418935854e-05,0.00016014220532796085,0.0001529080695254856
91,910.0,1.714917563287479e-05,4.400457792275032e-05,0.0001638881232568092,0.00015631442707269872
92,920.0,1.7069269140498478e-05,4.3102672123212916e-05,0.00016780676164083165,0.00015987058371422173
93,930.0,1.701611685579657e-05,4.222045553843381e-05,0.0001719093375501834,0.0001635863080388818
94,940.0,1.6992298611022613e-05,4.1343138572374475e-05,0.00017620812735877353,0.00016747164587490473
95,950.0,1.6939311994355496e-05,4.0497283617545284e-05,0.00018071690933531731,0.00017153847184208252
96,960.0,1.688409130549534e-05,3.968376912151422e-05,0.00018545065619595365,0.00017579861194244408
97,970.0,1.6826771742877592e-05,3.887644718933686e-05,0.00019042560538183337,0.0001802649108094166
98,980.0,1.6768373429179258e-05,3.808730758984708e-05,0.000195658786778263,0.0001849522153280143
99,990.0,1.6708332460437893e-05,3.7316565637408765e-05,0.00020117030010479388,0.0001898761385477086
100,1000.0,,,,
