,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
85,850.0,-3.9964313871806816,-4.1674499269124885,-4.168194793535092,-4.167765991825438
86,860.0,-4.004121247490168,-4.176267380767541,-4.1770232173705635,-4.176716694594422
87,870.0,-4.011841984823967,-4.185122378481001,-4.185889521766717,-4.185705954717046
88,880.0,-4.019593241639757,-4.194015125259565,-4.194793633624591,-4.194733219744659
89,890.0,-4.027374700603684,-4.202944943505413,-4.203734708765027,-4.20379805588935
90,900.0,-4.035186019907872,-4.21191177380118,-4.212712015918642,-4.212899261035893
91,910.0,-4.043026895320514,-4.220914774251254,-4.221726181502335,-4.222037978541681
92,920.0,-4.050896989269474,-4.229953834349622,-4.230776335861631,-4.231213074808349
93,930.0,-4.0587960133963685,-4.239028559824981,-4.2398620530050914,-4.2404241092400685
94,940.0,-4.066723662522853,-4.2481377503139965,-4.2489829785226245,-4.249670710330458
95,950.0,-4.074679639422796,-4.257282313482429,-4.258138765474977,-4.258952497002216
96,960.0,-4.082663652057194,-4.2664613974243455,-4.267329086811668,-4.268269144789385
97,970.0,-4.090675399631206,-4.275674608904246,-4.276553460523455,-4.277620186957903
98,980.0,-4.098714633861509,-4.284921576486871,-4.285811667221755,-4.287005325887223
99,990.0,-4.106781081148759,-4.294201946528053,-4.295103205803459,-4.29642416823382
100,1000.0,,,,
