,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
31,310.0,54.80759054275969,52.248079518088446,54.76649697230273,54.9555329408321,54.88351708032137,50.88731591342723,58.52405607674015,51.00238795457933,52.553766909628656,42.59250917593794,54.83236813589493
32,320.0,55.592287272539274,53.02987131926131,55.551247965328756,55.74036194884973,55.66208409882585,51.668451738086205,59.30923834434715,51.78375466228981,53.336881122307965,43.36507313853153,55.61715154858797
33,330.0,56.353257066517166,53.788191141447044,56.31226684443761,56.50145165177795,56.41746400488099,52.426174902019774,60.07064944323899,52.5416879767101,54.096408733583566,44.11497799625503,56.37820015950524
34,340.0,57.09188102507371,54.52439114312234,57.050935306613454,57.24018458127828,57.15097655850455,53.16183060992146,60.80967563095771,53.27753554108763,54.833714763529045,44.843483512291584,57.11689596908107
35,350.0,57.80942404385018,55.23971125831464,57.76851876199852,57.95782686522522,57.86383375509276,53.8766528332278,61.52758623146596,53.99253341581643,55.55005026175783,45.55174994367872,57.83450464887498
36,360.0,58.50704738840974,55.935291134185604,58.46617892162883,58.65554083452696,58.557151048777506,54.571776082677275,62.225546329930104,54.6878179096086,56.24656452036809,46.24084794155855,58.5321881361267
37,370.0,59.18581962701086,56.6121805422439,59.14498474095102,59.33439598216287,59.23195717892768,55.24824568576158,62.904627803199865,55.36443590434074,56.92431571141941,46.91176729463654,59.211015582829894
38,380.0,59.846726170071186,57.27134848839436,59.80592196810559,59.99537852422021,59.88920279890408,55.90702678761247,63.56581893907551,56.023353894574676,57.58428018388537,47.56542466663213,59.871972908573724
39,390.0,60.49067762222966,57.913691209776026,60.44990150331867,60.639399769800896,60.5297680747028,56.54901225824269,64.210032854084,56.665465926469096,58.22736061559137,48.202670457608086,60.51597116369562
40,400.0,61.11851711880107,58.54003921582711,61.07776674145929,61.2673034722711,61.154469395001804,57.17502965969871,64.83811488419293,57.291600591016184,58.854393183615215,48.82429490109739,61.14385387496399
41,410.0,61.73102679019198,59.151163505993736,61.690300041557244,61.87987230600556,61.76406531237873,57.78584740244613,65.45084909436713,57.90252720204772,59.466153890285035,49.43103349347637,61.756403517676155
42,420.0,62.32893347495877,59.74778107580584,62.28822844412804,62.47783358982181,62.35926181744862,58.38218020035309,66.0489640292833,58.49896126920097,60.063364160341976,50.02357183872521,62.35434723519434
43,430.0,62.91291378326976,60.33055980594632,62.87222873826236,63.06186435911382,62.94071703256236,58.96469391694626,66.63313780837909,59.08156935924562,60.64669580689988,50.60254998042396,62.93836190783294
44,440.0,63.48359859688261,60.900122814723765,63.44293196465109,63.63259587319475,63.50904539899792,59.53400988191048,67.20400265245749,59.650973425211895,61.216775449111,51.16856628306394,63.509078657445194
45,450.0,64.0415770788694,61.45705234253648,64.00092742789664,64.19061763125102,64.06482142113113,60.09070874511555,67.76214891589396,60.2077546711137,61.77418845206923,51.72218091646365,64.06708686104011
46,460.0,64.58740025539477,62.00189322692696,64.54676628053613,64.73648095944309,64.60858302190736,60.63533392592458,68.3081286875662,60.75245701027762,62.31948244921811,52.26391898993327,64.61293773592215
47,470.0,65.12158422306535,62.535156018593845,65.08096473223146,65.27070222275053,65.14083455661488,61.16839470723601,68.842459014439,61.2855901670862,62.85317049890687,52.794273376776644,65.14714754983488
48,480.0,65.64461302747135,63.05731978163969,65.60400692999028,65.79376570744923,65.66204952538592,61.690369016973015,69.36562479409906,61.807632465041785,63.37573391948556,53.313707264388114,65.67020050199675
49,490.0,66.15694125251164,63.56883461542469,66.11634754886491,66.30612621373976,66.17267301953939,62.20170593387062,69.87808137599548,62.31903333817532,63.88762484124139,53.82265646081819,66.18255131450229
50,500.0,66.65899635447953,64.07012393040652,66.61841412722602,66.80821139272004,66.67312393220654,62.70282794948534,70.38025690583359,62.82021559788043,64.38926850817063,54.321531484669464,66.6846275682051
51,510.0,67.15118077034445,64.56158650601284,67.11060917614212,67.30042385719366,67.16379695972624,63.19413301411867,70.87255444277184,63.31157748303325,64.88106535841897,54.81071946197727,67.17683181261394
52,520.0,67.63387382596132,65.04359835500217,67.59331208844968,67.78314309199722,67.64506441696304,63.67599639085436,71.35535387530555,63.79349451761639,65.36339290822231,55.29058585070992,67.65954347542932
53,530.0,68.10743346635356,65.51651441560841,68.06688086985672,68.25672718619565,68.11727788673625,64.14877233873406,71.82901365826687,64.26632119703426,65.83660746112885,55.761476011135194,68.13312059402854
54,540.0,68.57219782763546,65.98067009012063,68.53165371153487,68.72151440663687,68.58076972109342,64.61279564351352,72.29387239057932,64.73039252160953,66.30104566154647,56.22371663805304,68.59790138842247
55,550.0,69.02848666754001,66.43638264624877,68.98795042126717,69.1778246299121,69.03585441003779,65.06838301223539,72.75025025086869,65.18602539349791,66.75702590915175,56.67761706904998,69.0542056926926
56,560.0,69.47660266950378,66.88395249560978,69.43607372807725,69.6259606477298,69.48282983134885,65.51583434571887,73.19845030604255,65.6335198912979,67.20484964890272,57.1234704812984,69.5023362598822
57,570.0,69.91683263349579,67.32366436200022,69.87631047347485,70.0662093587992,69.921978393644,65.95543390161622,73.63875970599426,66.07316043490198,67.64480254942924,57.56155498793533,69.94257995349528
58,580.0,70.34944856504926,67.75578835059729,70.30893270095585,70.49884285887896,70.35356808338356,66.38745135900511,74.07145077612041,66.50521685170567,68.07715558116735,57.99213464391804,70.37520883717958
59,590.0,70.77470867285064,68.18058092797664,70.7341986539234,70.92411943921554,70.77785342523028,66.81214279433844,74.49678201793401,66.92994535397318,68.50216600428013,58.415460370043476,70.80048117284221
60,600.0,71.19285828383363,68.59828582167198,71.15235369110437,71.3422845023922,71.1950763642267,67.22975157742258,74.91499902685074,67.34758943605995,68.92007827521698,58.83177080292346,71.21864233622944
61,610.0,71.60413068385395,69.0091348470592,71.56363112752256,71.75357140368031,71.60546707725663,67.64050919512222,75.32633533526116,67.75838069922482,69.33112487980712,59.24129307787835,71.62992565803175
62,620.0,72.00874789106871,69.41334866845591,71.96825300811103,72.15820222503578,72.0092447204356,68.04463600963652,75.73101318799326,68.16253961089377,69.7355270999197,59.64424355093315,72.03455319763397
63,630.0,72.40692136832776,69.81113750061937,72.36643082036062,72.55638848799272,72.40661811837603,68.44234195750627,76.12924425662077,68.5602762045134,70.13349571985536,60.040828465447845,72.4327364558803
64,640.0,72.79885268030482,70.20270175610486,72.75836615162709,72.94833181130848,72.79778640065857,68.83382719472397,76.52123029826217,68.95179072546783,70.52523167814107,60.43124456841241,72.82467703245979
65,650.0,73.18473410039513,70.58823264343522,73.14425129620767,73.33422451824946,73.182939590245,69.21928269290927,76.90716376394744,69.33727422793628,70.91092666961853,60.81567968079312,73.21056723309948
66,660.0,73.56474917187573,70.96791272047143,73.52426981666486,73.71425019814798,73.56225914811763,69.59889079090041,77.28722836114379,69.71690912710085,71.29076370236348,61.19431322600599,73.59059063095859
67,670.0,73.93907322741606,71.34191640692809,73.89859706351291,74.08858422627027,73.93591847798446,69.97282570569055,77.66159957448698,70.09086971063263,71.66491761335362,61.56731672010603,73.96492258638511
68,680.0,74.30787387066276,71.71041045961721,74.26740065687248,74.45739424567118,74.30408339444256,70.34125400620093,78.0304451483839,70.45932261298391,72.03355554658093,61.9348542269432,74.33373072864023
69,690.0,74.67131142299797,72.07355441358673,74.6308409333982,74.82084061425768,74.66691255783014,70.70433505317713,78.39392553479163,70.82242725569839,72.39683739673788,62.297082781241826,74.69717540287837
70,700.0,75.02953933861153,72.43150099205756,74.98907136143009,75.1790768201029,75.02455787842793,71.06222140792634,78.75219430914125,71.18033625658632,72.7549162214939,62.65415278224559,75.0554100853705
71,710.0,75.38270459044509,72.78439648776543,75.34223892704114,75.53224986760388,75.37716489264363,71.41505921264114,79.1053985570714,71.53319581038431,73.10793862490405,63.00620836035174,75.40858176956742
72,720.0,75.73094802945863,73.13238111804316,75.6904844933792,75.88050063696498,75.7248731134452,71.76298854452146,79.45367923439319,71.88114604322512,73.4560451143989,63.35338771891193,75.75683132551592
73,730.0,76.0744047193721,73.4755893558035,76.03394313550092,76.22396421909895,76.06781635712781,72.10614374591502,79.7971715025002,72.22432134305879,73.79937043347574,63.69582345316009,76.10029383471704
74,740.0,76.41320424889605,73.81415023833101,76.37274445266247,76.56277022805433,76.40612304826503,72.44465373234432,80.13600504116167,72.5628506679435,74.13804387204947,64.03364284810341,76.43909890245456
75,750.0,76.74747102321474,74.14818765565882,76.70701285986054,76.8970430926162,76.73991650462541,72.77864228014037,80.47030434052776,72.89685783396138,74.4721895562307,64.36696815698178,76.7733709493641
76,760.0,77.07732453634554,74.47782062010772,77.03686786026934,77.22690232883316,77.06931520355225,73.10822829540307,80.80018897398212,73.22646178434555,74.80192671916156,64.69591686180763,77.10322948390821
77,770.0,77.40287962588836,74.80316351845565,77.36242430002142,77.55246279486329,77.39443303125903,73.4335260655415,81.12577385333132,73.55177684126886,75.12736995435293,65.02060191732559,77.42878935718672
78,780.0,77.72424671149088,75.12432634805795,77.68379260672825,77.87383492956889,77.71537951632513,73.75464549490671,81.44716946764439,73.87291294161956,75.44862945285442,65.34113197966703,77.7501610014642
79,790.0,78.04153201823856,75.44141493811263,78.00107901293345,78.1911249760132,78.0322600485761,74.07169232555485,81.76448210704291,74.18997585795849,75.76581122552098,65.65761162079879,78.06745065366175
80,800.0,78.35483778619123,75.75453115720023,78.31438576563897,78.50443519106608,78.34517608445283,74.38476834433759,82.0778140725089,74.50306740576208,76.07901731142287,65.97014152982851,78.38076056489561
81,810.0,78.66426246689439,76.0637731080786,78.6238113229282,78.81386404204818,78.65422533979417,74.69397157732993,82.38726387277798,74.81228563796904,76.38834597345537,66.27881870210526,78.69018919713065
82,820.0,78.96990090811312,76.36923531068729,78.92945053863801,79.11950639147001,78.95950197100727,74.99939647243339,82.69292640925445,75.11772502772894,76.6938918820926,66.58373661700085,78.99583140785276
83,830.0,79.27184452727313,76.67100887416458,79.23139483592281,79.42145367062213,79.26109674543787,75.30113407108695,82.99489314979597,75.41947664022173,76.99574628809624,66.88498540516764,79.29777862365277
84,840.0,79.57018147474048,76.96918165871865,79.52973237050124,79.71979404287228,79.55909720168214,75.59927216980019,83.29325229215975,75.71762829430122,77.29399718499336,67.18265200598681,79.59611900350262
85,850.0,79.86499678745739,77.26383842799102,79.82454818433798,80.01461255737676,79.85358780053497,75.89389547226422,83.58808891788499,76.01226471469828,77.58872946204109,67.47682031593759,79.89093759243097
86,860.0,80.1563725336644,77.55506099262851,80.1159243503941,80.30599129385708,80.14465006729249,76.18508573263458,83.87948513720295,76.30346767541178,77.8800250483094,67.76757132844081,80.18231646629818
87,870.0,80.444387949326,77.842928345648,80.40394010907791,80.59400949908792,80.43236272588416,76.47292189069006,84.16752022564808,76.59131613491134,78.16796304854323,68.05498326582139,80.47033486824931
88,880.0,80.72911956684166,78.12751679012344,80.68867199694498,80.87874371562765,80.71680182547793,76.75748019926439,84.45227075290812,76.87588636369783,78.45261987129612,68.33913170385541,80.75506933743979
89,890.0,81.01064133649008,78.4089000597576,80.97019396819492,81.16026790333217,80.99804086005588,77.03883434464117,84.73381070445959,77.157252064728,78.73406934992309,68.62008968943637,81.03659383051952
90,900.0,81.28902474118007,78.68714943276856,81.24857750941973,81.43865355413213,81.27615088133162,77.31705556024704,85.01221159641946,77.43548448718585,79.01238285684865,68.89792785180094,81.31497983641529
91,910.0,81.56433890485312,78.96233383955548,81.52389174805585,81.71396980049029,81.55120060556354,77.5922127341372,85.287542584133,77.71065253403266,79.28762941157117,69.17271450770906,81.59029648475828
92,920.0,81.83665069509684,79.23451996452901,81.79620355494782,81.9862835180085,81.82325651458761,77.86437251067056,85.55987056483937,77.98282286373463,79.5598757828509,69.44451576099496,81.8626106484972
93,930.0,82.10602482013488,79.5037723424889,82.06557764140729,82.25565942249644,82.09238295145488,78.13359938675333,85.82926027481649,78.25205998654889,79.82918658536535,69.71339559684627,82.13198704092798
94,940.0,82.37252392073728,79.77015344990326,82.33207665111075,82.52216016187961,82.35864221103647,78.39995580295064,86.09577438138486,78.5184263557024,80.09562437127303,69.97941597110038,82.39848830761606
95,950.0,82.63620865727113,80.03372379139518,82.59576124717512,82.78584640328864,82.62209462583543,78.66350222987897,86.35947357005605,78.78198245380463,80.35924971697213,70.24263689492422,82.66217511347581
96,960.0,82.89713779222376,80.29454198172675,82.85669019468453,83.04677691561723,82.88279864743433,78.92429725005944,86.62041662714137,79.04278687475811,80.62012130532781,70.5031165151348,82.92310622529573
97,970.0,83.15536826850482,80.55266482360616,83.11492043898625,83.3050086478156,83.1408109237074,79.18239763561041,86.87866051811785,79.30089640148381,80.87829600368404,70.76091119040139,83.1813385900562
98,980.0,83.41095528369071,80.80814738150008,83.37050717998432,83.5605968032039,83.39618637215447,79.43785842196907,87.13426046199277,79.55636607967658,81.13382893789574,71.01607556364729,83.43692740920073
99,990.0,83.66395236060366,81.06104305175714,83.62350394268215,83.81359491001892,83.64897824954286,79.69073297790678,87.38727000190306,79.80924928786047,81.38677356266105,71.26866263079663,83.68992620920918
100,1000.0,83.91441141428346,81.31140362921428,83.87396264419654,84.06405488845701,83.89923821807889,79.94107307207166,87.6377410721945,80.05959780394704,81.63718172828011,71.51872380613241,83.94038690860897
