,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
28,280.0,43.45458088020138,48.663739724187906,46.20136610233198,46.61018478242311,46.53322482412842
29,290.0,44.3079118725449,49.512782784718915,47.06022782016927,47.46946926036857,47.392444684971146
30,300.0,45.13369770352228,50.334680750404644,47.891012234943695,48.3006355215371,48.223553067615995
31,310.0,45.933618467120326,51.13106607943347,48.695465227497486,49.105434557776256,49.028300101586254
32,320.0,46.709209070376936,51.90343283100288,49.47517768024736,49.88546159045172,49.80828027816739
33,330.0,47.46187499936684,52.653151319975514,50.2316029398465,50.64217366859109,50.564950025037895
34,340.0,48.1929060783959,53.38148096788508,50.96607194197649,51.37690490229092,51.29964292090509
35,350.0,48.903488506997974,54.08958159432074,51.67980635431886,52.09087969332849,52.01358291099113
36,360.0,49.59471541650906,54.77852335858006,52.37393003414165,52.78522426390801,52.70789582355029
37,370.0,50.267596151445105,55.44929553172082,53.049479047898174,53.46097673438784,53.38361943760811
38,380.0,50.92306445021425,56.10281425354571,53.70741045993438,54.119095959718585,54.04171231125123
39,390.0,51.561985673541884,56.73992940709205,54.34861006424474,54.76046930064245,54.683061546064856
40,400.0,52.1851632070507,57.36143072437949,54.973899205741795,55.38591947766376,55.30848963553731
41,410.0,52.79334414598781,57.96805322120262,55.58404081483611,55.996210632897906,55.918760522288935
42,420.0,53.38722435437123,58.5604820450684,56.17974476023105,56.59205370573702,56.51458496982527
43,430.0,53.967452977716285,59.13935680880705,56.761672609133534,57.17411121227777,57.096625338719164
44,440.0,54.534636477336115,59.70527547237308,57.33044187095221,57.74300150524388,57.66549984380303
45,450.0,55.08934224471284,60.25879782705696,57.88662978955862,58.29930258003991,58.221786357869014
46,460.0,55.63210184651054,60.8004486289211,58.430776739912424,58.84355548307786,58.766025818041335
47,470.0,56.16341394389484,61.33072042226634,58.96338927710623,59.37626737085062,59.298725283152535
48,480.0,56.68374692404896,61.85007608850843,59.48494287921484,59.89791426136024,59.820360683728914
49,490.0,57.19354127686036,62.3589511514238,59.99588441984613,60.408943514050556,60.33137930069414
50,500.0,57.69321174539506,62.85775586568219,60.496634401426626,60.909776069463106,60.832202003947295
51,510.0,58.18314927524432,63.34687711235859,60.98758897627831,61.40080847583648,61.32322527803919
52,520.0,58.66372278466196,63.82668012213172,61.46912177906105,61.88241472630832,61.80482305858528
53,530.0,59.13528077463378,64.29751004436534,61.94158559113673,62.35494792747132,62.27734840012393
54,540.0,59.59815279583357,64.7596933781339,62.4053138549355,62.81874181735779,62.74113499348154
55,550.0,60.0526507872806,65.21353927934751,62.860622054116945,63.27411214877651,63.1964985486078
56,560.0,60.49907029979596,65.65934075647637,63.307808973484285,63.72135795203148,63.64373805679494
57,570.0,60.937691615903326,66.09737576594637,63.74715785092279,64.16076268929386,64.08313694468129
58,580.0,61.36878077635838,66.52790821706897,64.17893743221583,64.59259531158776,64.51496413086065
59,590.0,61.79259052249006,66.95118889520315,64.60340293836624,65.01711122802637,64.93947499478267
60,600.0,62.20936116238513,67.36745631095324,65.02079695390852,65.43455319579213,65.35691226649837
61,610.0,62.619321368167874,67.77693748233384,65.43135024382966,65.845152138575,65.76750684481341
62,620.0,63.02268891079704,68.1798486560852,65.83528250581165,66.24912790014359,66.17147855066143
63,630.0,63.419671338097785,68.57639597371251,66.23280306384837,66.64668993912983,66.56903682168402
64,640.0,63.81046660123338,68.96677608718804,66.62411150856973,67.03803797043237,66.9603813534667
65,650.0,64.19526363415372,69.3511767287953,67.00939828912699,67.42336255805105,67.34570269219807
66,660.0,64.5742428902267,69.72977723912989,67.38884526094479,67.8028456636495,67.72518278312386
67,670.0,64.94757683973125,70.10274905682422,67.76262619318504,68.17666115481939,68.09899547866974
68,680.0,65.31543043161761,70.47025617332864,68.13090723946495,68.54497527645475,68.46730700971166
69,690.0,65.67796152246609,70.8324555556004,68.49384737492298,68.9079470884426,68.83027642314941
70,700.0,66.03532127550345,71.18949753942262,68.85159880247589,69.26572887247168,69.18805598864644
71,710.0,66.38765453204813,71.54152619571883,69.20430733085269,69.61846651055401,69.5407915770639
72,720.0,66.73510015765937,71.88867967205924,69.5521127266814,69.96629983758169,69.88862301293629
73,730.0,67.07779136501955,72.23109051134122,69.89514904275083,70.30936296999622,70.23168440307573
74,740.0,67.41585601541267,72.56888594941174,70.23354492436718,70.64778461249065,70.57010444322948
75,750.0,67.74941690040993,72.90218819333,70.56742389548093,70.9816883444926,70.90400670448639
76,760.0,68.07859200538695,73.23111468167596,70.89690462620702,71.31119288799874,71.23350990107714
77,770.0,68.40349475617086,73.55577832833315,71.22210118314914,71.63641235815227,71.55872814090301
78,780.0,68.72423425013707,73.87628775096975,71.54312326384566,71.95745649795572,71.87977116021189
79,790.0,69.04091547289171,74.19274748530533,71.86007641649286,72.27443089823346,72.19674454350665
80,800.0,69.35363950162763,74.50525818628977,72.17306224609273,72.58743720397509,72.50974992987565
81,810.0,69.66250369611986,74.81391681704956,72.48217860796642,72.89657330805152,72.81888520667044
82,820.0,69.96760187816875,75.118816826549,72.78751978958017,73.20193353321092,73.12424469146143
83,830.0,70.26902450046296,75.4200483167179,73.08917668150738,73.50360880320765,73.42591930316857
84,840.0,70.56685880546819,75.71769819981098,73.38723693829024,73.80168680381492,73.7239967230161
85,850.0,70.86118897509692,76.01185034665117,73.68178512991884,74.09625213443493,74.01856154614899
86,860.0,71.1520962717958,76.30258572639119,73.97290288456708,74.38738645095691,74.30969542445672
87,870.0,71.43965917160686,76.58998253839438,74.26066902318121,74.67516860047544,74.59747720127478
88,880.0,71.72395348975355,76.87411633667995,74.54515968648134,74.95967474837919,74.88198303846447
89,890.0,72.00505249926859,77.15506014754115,74.82644845486158,75.24097849837922,75.16328653640662
90,900.0,72.28302704308274,77.43288458067053,75.1046064617057,75.51915100586713,75.44145884737436
91,910.0,72.5579456400253,77.70765793430196,75.37970250046473,75.79426108513056,75.7165687827075
92,920.0,72.82987458512865,77.97944629468785,75.65180312600454,76.0663753107342,75.98868291419899
93,930.0,73.09887804458589,78.24831363031367,75.92097275050014,76.3355581135059,76.25786567006134
94,940.0,73.36501814571484,78.5143218811618,76.18727373426852,76.6018718714494,76.52417942583183
95,950.0,73.62835506221255,78.77753104332518,76.4507664718526,76.86537699585331,76.78768459047606
96,960.0,73.88894709504214,79.03799924928525,76.71150947364264,77.12613201300752,77.04843968807803
97,970.0,74.14685074915131,79.29578284408572,76.96955944331633,77.38419364165982,77.30650143531469
98,980.0,74.40212080633181,79.5509364576711,77.22497135132309,77.63961686659327,77.5619248150046
99,990.0,74.65481039443566,79.80351307360478,77.47779850472122,77.89245500846033,77.81476314595304
100,1000.0,74.90497105313331,80.0535640944083,77.72809261350221,78.14275979017953,78.0650681493177
