,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
33,330.0,26.525623405474377,24.35270870724811,26.57151070044338,26.59991484675474,24.30319111576676,24.91326465137964,26.58117922785809,25.487919987961053,25.603025822319225,24.809813256583165
34,340.0,26.645618682098043,24.368658713426807,26.69408285334706,26.72384663453336,24.360052766975194,24.956889945529518,26.70422588501193,25.559176158833356,25.672931333980475,24.867911078455577
35,350.0,26.766467355739792,24.38100314777662,26.817479537534705,26.84918575912285,24.409819586379584,24.998230401043926,26.82843310249957,25.629331658560577,25.74158485153869,24.923076823532156
36,360.0,26.888890734261107,24.39126134908721,26.942681496053602,26.97661682258484,24.46280378593959,25.037529635374145,26.95414179313034,25.697760280977068,25.80900089762595,24.97563990448718
37,370.0,27.013283092402947,24.399260089895865,27.070155732914465,27.105688610326606,24.512527992547568,25.074459360020402,27.08205345055838,25.765727933416485,25.875849736009283,25.02590117529579
38,380.0,27.139543730588798,24.406427590520906,27.19935019125441,27.237533849746555,24.559237753942924,25.111798333722025,27.21244779457809,25.833092882721044,25.942055249331347,25.074054395533487
39,390.0,27.268496749715947,24.409995207817342,27.331716916910498,27.371705940016952,24.608270987954203,25.146042710827725,27.345043034403837,25.899734141327514,26.008141560967807,25.120441479495003
40,400.0,27.40020950230532,24.412813218770964,27.46684138418515,27.509475349282734,24.655432117224258,25.18045882926982,27.480969541472568,25.966358036400315,26.07382344543264,25.165115488992374
41,410.0,27.535288619693596,24.41390837820275,27.605063383815395,27.650340293704186,24.6985721644958,25.212793300215925,27.6202932126988,26.032500719274218,26.13921712914202,25.208492586179954
42,420.0,27.673297390942277,24.414327493447104,27.747122059939276,27.795072957584097,24.7465154125983,25.24486416258151,27.76309505866483,26.09930701807032,26.205299957625748,25.25042617701353
43,430.0,27.815221395525022,24.41188663989442,27.892989250312457,27.943862915516227,24.786295268192223,25.276869268907255,27.909698587791933,26.165344287783658,26.270853617866486,25.29126938302487
44,440.0,27.961343175934665,24.409822608994006,28.043292776925583,28.096919034954485,24.83110394553956,25.30690554554537,28.061143279805446,26.232460416044155,26.33703593177408,25.331088866874065
45,450.0,28.111712018985585,24.405477817286485,28.19791570674108,28.25523838841516,24.868667271377007,25.337636121384055,28.21665387688792,26.299684612172808,26.403634151876044,25.369982322112378
46,460.0,28.266603604821174,24.40039952839362,28.357312802851485,28.41779994901986,24.911267382682254,25.36740046864834,28.377276613724284,26.36755459554044,26.47038421045819,25.408072776038033
47,470.0,28.42686710288825,24.396090917120784,28.522442136394684,28.58689680170997,24.95208573575401,25.39725042113946,28.5433719480383,26.43585929242911,26.538671204371173,25.44549356196423
48,480.0,28.592120445229963,24.3875307966204,28.693319500832153,28.760795681553557,24.98986490070909,25.426204726489956,28.715422632547334,26.50508232644962,26.606285371857236,25.482057883355427
49,490.0,28.763391818938857,24.38067729830913,28.86950115084839,28.941844549709455,25.022924781508625,25.45565620420509,28.892596430374457,26.575164218604282,26.67543235074646,25.518439050135505
50,500.0,28.940729602875194,24.37186843441353,29.05218860896496,29.129198631558253,25.0620207520742,25.4842078738627,29.077847319235975,26.645806849455788,26.74530665083402,25.5540032891297
51,510.0,29.124179710479332,24.363067391689345,29.243153936911906,29.323736969085413,25.098150384646953,25.51295020507392,29.268460249734776,26.718384985464734,26.815744865568647,25.58938235826498
52,520.0,29.315354863919467,24.35157403684378,29.438995128245928,29.52569616922416,25.1283072068779,25.545264661476857,29.46720730128695,26.790100521466353,26.888115418286283,25.62398506100517
53,530.0,29.51356021654657,24.34201417083865,29.644948406314864,29.73614918790255,25.167361149552967,25.571522574910322,29.6737826898859,26.865886516102474,26.96012336573974,25.658778073926175
54,540.0,29.719390385281127,24.331649492469452,29.857645455305203,29.954451317140617,25.1927373933739,25.59813198314453,29.888835150635035,26.940333813309802,27.03397231685556,25.693023433501665
55,550.0,29.93353906486965,24.31793410145385,30.07996836677714,30.18330502211834,25.226172751101526,25.633186682051452,30.112523231542163,27.017541084685707,27.10939186142,25.727088623635428
56,560.0,30.157482684182757,24.306621542950964,30.31123479729259,30.42064234156363,25.256809331319346,25.662176368983875,30.34619305593929,27.096093831935878,27.18490943776058,25.760913266169986
57,570.0,30.389353535413576,24.27605947699333,30.55253669137695,30.66916557056891,25.359643927549225,25.684329833596962,30.5894356284987,27.175063349349823,27.263615712337284,25.794557477269237
58,580.0,30.633117977203444,24.293468545393573,30.804829774999128,30.92824469831081,25.25986282203931,25.727552376173797,30.843468581010747,27.25819756381881,27.34201546093275,25.828350350778152
59,590.0,30.886331495024386,24.264517106305657,31.06785278836946,31.199691336202736,25.339962495898465,25.75322315076524,31.109464398716916,27.33952560469033,27.421679175017267,25.861713283847514
60,600.0,31.151548340145666,24.2499555885351,31.34395043579621,31.48356070257309,25.373403990789036,25.78026513783779,31.3874203296029,27.42608588485623,27.504929827379485,25.895381296029555
61,610.0,31.428635582404443,24.23440154767573,31.631768845172736,31.780730518461862,25.394400405987593,25.819575651064515,31.678529794513075,27.51200055866961,27.58772251361312,25.928540412184834
62,620.0,31.719233696961624,24.217994789940605,31.93416914615572,32.09250117551736,25.414293970640035,25.84402491559849,31.982931622502825,27.601516767536637,27.672730166284786,25.962477455548445
63,630.0,32.023335864689145,24.203352913177017,32.251008504393,32.42010819833419,25.443700753545393,25.88851732924984,32.3036303817879,27.692885940836966,27.760068678975813,25.995429895206655
64,640.0,32.341694366056984,24.18553360311003,32.583223600389466,32.76336122365891,25.46211158521065,25.911325345826643,32.63906230260616,27.784934809917974,27.84839205701066,26.029466609571756
65,650.0,32.677766060355886,24.16974957668175,32.932796449606315,33.12453442978075,25.493892341053343,25.956254513077187,32.99171661859365,27.88108959192202,27.939667216050033,26.062725132384323
66,660.0,33.02861092475238,24.150879149462458,33.300275962677425,33.50549849464506,25.501218098985238,25.985331637435007,33.36307228930284,27.979040551245333,28.03138736415418,26.096761769664663
67,670.0,33.398580050900854,24.134540933677016,33.686644117853774,33.90477437112023,25.527562898218008,26.029329941271605,33.75379605566135,28.07869291511816,28.126254630521874,26.13040829821988
68,680.0,33.788757848919275,24.114489823392148,34.093745193822464,34.3283069094829,25.535674613779072,26.054761207837227,34.16492932290714,28.182636195064017,28.223730752672726,26.164520365282556
69,690.0,34.19816777450378,24.09714598550272,34.52356437064664,34.77259503233859,25.565750842942276,26.108329736865546,34.59930868208381,28.28830058136748,28.321422755573533,26.198816352447572
70,700.0,34.63126657262699,24.077963732554203,34.976563137698214,35.243651668137055,25.591213554182897,26.136267830392082,35.05826432356773,28.39616963222731,28.422762617951573,26.232930272083216
71,710.0,35.087265675294816,24.060404041901318,35.45512347957,35.742264052278536,25.587363302669132,26.188195908865964,35.54132407697702,28.50767970958779,28.527272097364783,26.267623016959096
72,720.0,35.570145818485884,24.036674148944872,35.962473259143046,36.26799000074173,25.61411753706976,26.220665187086986,36.054494518265244,28.6234928764519,28.63262375192999,26.302422292443335
73,730.0,36.08104336260066,24.021283034881073,36.4977041400587,36.827267468311774,25.618279561040506,26.27056562698692,36.597143018098855,28.73935721409014,28.74161800479315,26.337317462618767
74,740.0,36.62009845263841,23.997188677013735,37.066829852835504,37.41923815717595,25.305146869106597,26.325260962022682,37.172365645663085,28.862130298014705,28.85125191530535,26.37260057151335
75,750.0,37.1934116480531,23.980736288208956,37.66952664921246,38.04888331547225,25.943855057530737,26.35408474328983,37.78259025280179,28.98691882257873,28.967060382780694,26.408255495373194
76,760.0,37.802042506908684,23.956368164604243,38.310199933606704,38.717869052593954,25.66775525324559,26.413610203895008,38.43154068615152,29.11546490743614,29.083272457926668,26.443735786880396
77,770.0,38.44643284460138,23.93996064442078,38.99160596734983,39.43077361225007,25.670417389706888,26.472916316565804,39.12302443918461,29.246148111408882,29.20371690028005,26.48003002024196
78,780.0,39.13355488421708,23.912974632901708,39.71712391471605,40.189804292430765,25.66996299690694,26.509771102482798,39.85730691762859,29.38441175642961,29.324567082649605,26.5163171940939
79,790.0,39.86554693317509,23.894098878800893,40.49178109998438,41.001159076780844,25.70246148320762,26.58169091578654,40.64050598297223,29.524308244747754,29.452091430576374,26.55324896500391
80,800.0,40.64459449857357,23.872966465390487,41.31617798128311,41.867345844213645,25.703582978499817,26.621775605599712,41.48006188045248,29.668431139042603,29.581025341348543,26.590223561370813
81,810.0,41.477647889478135,23.795318562214874,42.20033596186193,42.79575433637553,25.71417270804805,26.690635933332366,42.375784845459116,29.819280813243566,29.713357870876166,26.627523436234362
82,820.0,42.36775133990469,23.877966792217258,43.1458093716426,43.7896459623655,25.706085965563524,26.75524313445946,43.33284237743942,29.971891669712676,29.850655696898016,26.66543910146768
83,830.0,43.32072024813995,23.805600094566444,44.158327878113575,44.85733470419263,25.730728782046256,26.832676162679274,44.36479063661499,30.131894887362225,29.989231310235947,26.703392901483554
84,840.0,44.342948079392535,23.78290592201097,45.24739904504982,46.005711699815734,25.74778147809197,26.87647992542028,45.467450512637406,30.29726367949702,30.134784954818652,26.742183114563314
85,850.0,45.440087106936375,23.76324860951848,46.41810678278283,47.241896551398334,25.72620826582333,26.96018903657581,46.65737234629477,30.464535786626396,30.28065478340686,26.780983398401833
86,860.0,46.62056350784156,23.734270637650834,47.67867058548663,48.57583670413981,25.75265872782059,27.045684415488353,47.93886254217468,30.64270538438515,30.43284040168221,26.820449459171215
87,870.0,47.891994213617416,23.715085215290276,49.03913383154396,50.01740048287343,25.74968111024448,27.078124433065394,49.32268288832607,30.824226064707922,30.590622147700735,26.860538194632177
88,880.0,49.26444640645225,23.69257891642764,50.510329757897146,51.57788319821288,25.76767751748931,27.221188336746366,50.81827806051138,31.010150973733367,30.749344483484865,26.90028011381141
89,890.0,50.74741552086747,23.670008639842887,52.102717519953494,53.27198423699536,25.73479238899965,27.28643852396973,52.439388104142765,31.207690121713608,30.91844081841141,26.941403212172478
90,900.0,52.354584471167975,23.647869157141066,53.83152653323859,55.112164245298004,25.78881497066944,27.386385371566288,54.19954091047185,31.405250571641965,31.083086334960115,26.982316777229617
91,910.0,54.0981580813323,23.618413360444507,55.710768708709594,57.11736166089928,26.520733695341875,27.461803329052035,56.113013346034016,31.617221881005346,31.262254041997462,27.024461816510822
92,920.0,55.994049356584995,23.59837588006768,57.75890838887041,59.30623519511937,25.094919927141152,27.5812333425393,58.201545520992084,31.8303162575162,31.43969506224821,27.065975678470764
93,930.0,58.06127354296196,23.58192277026304,59.99460544236505,61.702938539612454,25.78899928659692,27.679156849561938,60.4814146356444,32.056188570688356,31.629007069353424,27.109502390374814
94,940.0,60.316821856151435,23.551995242559908,62.44347922372279,64.3293241831959,25.770294155322517,27.812429363434404,62.9804713766052,32.28813294526282,31.81725218996879,27.152328819543477
95,950.0,62.788864110733556,23.53224492054435,65.12959481766899,67.22011727328287,25.803955169083935,27.906564436823693,65.72216255442619,32.53039307100042,32.01641815217943,27.196074853960003
96,960.0,65.49984117031994,23.50690368722922,68.08491151969946,70.40594463467471,25.78425906682669,28.047341349643798,68.74261186720365,32.777180703293595,32.219677974867906,27.240698808403184
97,970.0,68.48491048725037,23.487312210021464,71.34470509822158,73.93560584457082,25.789291541717386,28.177873624974175,72.07484670493535,33.039707554187316,32.42924599264235,27.28563426613121
98,980.0,71.77400230787947,23.46268877081715,74.95217663810548,77.83628032484869,25.801999026702642,28.348062121849637,75.76829028201647,33.310459608418356,32.6449311229291,27.33106411395555
99,990.0,75.42204316778911,23.445795079996753,78.95769637667712,82.19789591681861,25.795887901648655,28.449345383606307,79.86422728102569,33.590925723861496,32.870543271246525,27.37715473264495
100,1000.0,,,,,,,,,,
