calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0dd7b317-a8da-4101-b730-4e53625f031b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.037,23.074,0.000,0.000,23.074,-0.000,20.954,True,-1.67697,-2.90460,0.00000,-0.23957,-0.41494,0.00000,,,
13e41568-cb90-4dcc-bc94-d01898d2a98f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.158,25.658,0.000,0.414,23.160,-0.000,15.009,True,-0.00000,3.50818,0.00000,,,,0.00197,0.00000,0.06271
8e3a9bef-392b-4d67-b7b6-20dff16d743e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.210,26.465,-0.000,-0.000,22.215,0.000,14.977,True,-0.00000,0.96171,-0.00000,0.00000,-0.10036,-0.00000,,,
ebd7325b-f8b1-4393-9ee0-593581c8a806,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.215,25.396,-0.000,0.000,23.512,-0.000,17.386,True,1.67697,-0.83215,0.00000,0.23957,0.19254,0.00000,,,
55deecb4-6466-41ff-acdb-c80d5234618d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.261,24.323,-0.347,-0.351,21.866,-1.078,22.780,True,-0.09694,-2.95067,1.92045,-0.00672,-0.02205,0.00698,,,
854e48f9-6bfc-4744-b031-1446007cf26d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.353,20.894,0.818,-0.368,19.719,-0.149,23.926,True,1.42428,-1.84743,1.07735,0.22842,-0.11371,-0.19038,,,
211d5532-4f43-4bbc-a137-ba1075e9d2d5,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.482,23.459,0.252,-0.275,23.167,0.476,25.403,True,0.03332,0.01923,0.00000,,,,0.04131,-0.07154,0.00342
422db67e-dcf9-46c9-988e-8fb0d9176dda,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.114,7.735,0.877,-0.246,7.735,-0.246,7.125,True,0.30082,0.30082,1.73336,-0.49246,-0.49246,1.68762,,,
c77f0066-6a55-4000-a213-246579ff0355,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.359,4.975,-1.317,-1.317,4.975,-1.317,4.975,True,-0.42522,-0.42522,-0.42522,-0.35809,-0.35809,-0.35809,,,
f32cbbc1-276e-45e1-a041-87faa0c8a43c,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--vacancy,vacancy,-0.595,-26.504,0.000,0.000,-26.504,-0.000,-26.504,False,-0.00000,-0.00000,-0.00000,,,,,,
72f739b8-bc5b-4b71-b3ca-a89e1e7b82d4,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.633,5.526,0.000,-0.000,5.526,0.000,5.526,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ee34116d-7f74-4a61-8978-b95bb2be346c,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--100-dumbbell,100 dumbbell,-0.690,-13.463,0.000,0.000,-13.463,0.000,-17.758,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
977fae41-3fef-45f7-b022-bff41bcca868,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--1nn-divacancy,1nn divacancy,-0.712,-44.335,-0.196,-0.196,-44.335,-0.196,-44.335,False,0.00000,0.00000,0.00000,,,,,,
ae304c91-6477-469b-bf5e-fed34a1f34c1,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--2nn-divacancy,2nn divacancy,-0.862,-52.545,-0.000,-0.000,-53.948,-1.487,-53.948,True,-2.26009,-0.00000,-0.00000,,,,,,
3c624c1f-9d7c-44e3-bede-dc4e3edb88bb,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--110-dumbbell,110 dumbbell,0.091,7.458,-0.000,0.000,6.747,-0.138,6.747,True,-0.20623,0.00000,0.00000,,,,0.00000,0.00000,0.00000
