,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
86,860.0,24.86289347733642,24.88894614112492,24.883151770000072,24.88303789423897
87,870.0,24.8647175307721,24.89018002148851,24.88451821341299,24.88440982998102
88,880.0,24.866480022126233,24.891372166577423,24.885838450834427,24.885735373925222
89,890.0,24.86818368799441,24.892524436657045,24.887114541080447,24.88701659317139
90,900.0,24.869831114738314,24.89363858953727,24.88834842962673,24.888255441022608
91,910.0,24.871424748264122,24.894716287274797,24.889541956011566,24.889453764418505
92,920.0,24.872966903070772,24.895759102353907,24.890696860678876,24.89061331080358
93,930.0,24.874459770621527,24.896768523420043,24.891814791312527,24.891735734491
94,940.0,24.875905427104428,24.897745960580785,24.89289730870279,24.892822602550446
95,950.0,24.877305840623833,24.89869275032693,24.893945892185016,24.893875400266808
96,960.0,24.87866287787788,24.899610160094095,24.894961944687008,24.894895536211436
97,970.0,24.87997831036013,24.900499392496755,24.895946797411117,24.895884346942044
98,980.0,24.881253820120524,24.901361589265885,24.89690171419155,24.896843101375506
99,990.0,24.882491005127207,24.902197834910346,24.897827895538903,24.89777300485178
100,1000.0,24.883691384255698,24.903009160118803,24.89872648241126,24.89867520291688
