,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
45,450.0,24.080141508506724,24.308786295430316,24.021182356515716,24.03244150346303
46,460.0,24.136377648571152,24.34148833188878,24.05883416406372,24.06936429139598
47,470.0,24.199604537370302,24.372030222420197,24.09426317990825,24.10411031005228
48,480.0,24.21359809174299,24.40056044131932,24.127674731186058,24.136714086114242
49,490.0,24.245298739712023,24.427247721490602,24.15918042641682,24.167352512431467
50,500.0,24.274855816270442,24.452206488680286,24.188945713864726,24.196301138619187
51,510.0,24.302003861179017,24.475556342435652,24.217138428833124,24.223622279549623
52,520.0,24.329331969819616,24.497432297336925,24.243867113091007,24.249443107475226
53,530.0,24.354674650029313,24.517895324538085,24.26925034688894,24.273889737269126
54,540.0,24.379958232216794,24.537046279025976,24.29339334184568,24.29706197353945
55,550.0,24.403782114743823,24.554978803727,24.31639373813308,24.31905261727832
56,560.0,24.424627926131485,24.571769076903344,24.33834426206038,24.339954400659085
57,570.0,24.446907092780272,24.587475026171404,24.359329215670698,24.35985835304908
58,580.0,24.467841863725024,24.602152851658687,24.379427518722345,24.378833335996106
59,590.0,24.486710079530432,24.615884063863597,24.39871444367224,24.396951092419396
60,600.0,24.505703524304785,24.628720402585063,24.41725776615533,24.41428818857403
61,610.0,24.52421490352039,24.64067748289883,24.435124212433013,24.43089981552521
62,620.0,24.542073497906017,24.651829750160545,24.452371157066505,24.446847848866007
63,630.0,24.55933828033869,24.66222639440065,24.469057560957793,24.462193559084056
64,640.0,24.576337358679464,24.671765450452376,24.485242036099198,24.476986666640116
65,650.0,24.593148697028138,24.680729563248704,24.500972268073852,24.491277501092817
66,660.0,24.609636212348892,24.689142617019755,24.516301739098445,24.50511293693168
67,670.0,24.625972922396308,24.69681491015557,24.531271136426305,24.51857881898922
68,680.0,24.64224717504618,24.703882713963804,24.545797134867062,24.53161672467432
69,690.0,24.658506855421585,24.71039212981375,24.560135085121527,24.544329520686617
70,700.0,24.674827963349248,24.7163468166275,24.574409829907964,24.556784455147948
71,710.0,24.691336002801624,24.721768617350236,24.588362020116374,24.56899319610768
72,720.0,24.7080064103636,24.726702280772166,24.60217091097035,24.58099298616484
73,730.0,24.724977406969614,24.731141244156674,24.61586109432897,24.59282303394522
74,740.0,24.742321963482418,24.735121001147014,24.629460345653904,24.604514008359622
75,750.0,24.760074915566204,24.738658925517694,24.643009023597955,24.616096888327284
76,760.0,24.77836975364138,24.741759933171235,24.656557739629314,24.627607931890783
77,770.0,24.79747588728291,24.74445288516823,24.67011894837365,24.6390800885458
78,780.0,24.81732942687827,24.74674420106844,24.683700153262603,24.650546666370126
79,790.0,24.838022943125996,24.748659298623732,24.697385217571043,24.662019713976008
80,800.0,24.85934506766615,24.75019316976478,24.711168820052144,24.67354442253115
81,810.0,24.881979121018478,24.75137528880009,24.725078097111993,24.68514984726258
82,820.0,24.90619967530715,24.75221378762344,24.739137983884632,24.696848131029878
83,830.0,24.93146359181566,24.75270990354253,24.753399758828433,24.7086698439588
84,840.0,24.957719343224692,24.752881608337006,24.767881938290586,24.720646633617847
85,850.0,24.985872324496583,24.75274082598011,24.782570215016456,24.732817265815626
86,860.0,25.015811030776373,24.752294353818417,24.797533592438878,24.745187315205573
87,870.0,25.048346665087305,24.751550076730556,24.81278393738781,24.757774860150544
88,880.0,25.08263888223401,24.750513409192916,24.828316973741252,24.770617800700258
89,890.0,25.118440769162813,24.749198863577647,24.844213815825817,24.78373847222316
90,900.0,25.157369665659456,24.747610106213546,24.860441428624103,24.797157874644657
91,910.0,25.199062060233434,24.74575822541131,24.87605647924111,24.810294222622677
92,920.0,25.24365232224477,24.743646725098714,24.89290890643342,24.82422421282879
93,930.0,25.292796616843056,24.741282329716324,24.911234359789756,24.839207014584222
94,940.0,25.34477903028621,24.738672342286595,24.928993581174453,24.853977800835665
95,950.0,25.399168342858594,24.735821774652283,24.94725948739449,24.869150294907904
96,960.0,25.458954813406383,24.732737956285614,24.966013888321253,24.884740248904073
97,970.0,25.523246253649212,24.729425357183437,24.98520088732941,24.900741510398763
98,980.0,25.594257510973154,24.72584091366384,25.004851066941796,24.917196099808066
99,990.0,25.669597454953333,24.72204516146389,25.025039462223937,24.934120676236947
100,1000.0,,,,
