,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
50,500.0,23.421011174090122,24.573763975881768,26.010925192151447,26.015479271458656
51,510.0,23.593672358738367,24.623227265873012,26.06323462879248,26.08132692159261
52,520.0,23.81429213878977,24.6581771771324,26.1330564826436,26.132690747636765
53,530.0,23.474483495078612,24.681836434208755,26.1868605979894,26.18793081117338
54,540.0,24.195397538153912,24.723222749223172,26.23537243189832,26.24951407556556
55,550.0,23.430080030365882,24.750698995040512,26.303882570668513,26.297194107002323
56,560.0,23.48700704405311,24.786207700793437,26.348680703576814,26.357942426378983
57,570.0,24.282092205794132,24.810453721157142,26.39757681499111,26.398144114372545
58,580.0,23.39203056510896,24.833234526371506,26.463157671782874,26.463583346286715
59,590.0,23.654727927374076,24.873386723498967,26.50518526529457,26.5110397692687
60,600.0,23.72653866711459,24.89735936377652,26.569585553001097,26.564216416578766
61,610.0,23.703132650709883,24.906243350549577,26.61629845489895,26.603847037930613
62,620.0,23.64224895413541,24.95118860116989,26.65907346335869,26.669059380026958
63,630.0,23.555215477537626,24.963274113308657,26.720125048377845,26.7046625558193
64,640.0,23.652183279505774,24.875810785350367,26.76214414140192,26.757410494437302
65,650.0,23.62993069826126,25.11483200637806,26.817145788211505,26.803204064264982
66,660.0,23.528963651752242,25.034590608120176,26.86762919995025,26.852039388750455
67,670.0,23.54616442384643,25.047182829806637,26.909300505253892,26.593021254717705
68,680.0,23.509960996590642,25.076065443517905,26.641481436693574,27.21526007157032
69,690.0,23.475270667727102,25.098530110249957,27.284747436629218,26.9824800636915
70,700.0,23.348864338305773,25.107929032270338,27.05629722410062,27.02016240189033
71,710.0,23.48685404111057,25.131525361208425,27.084755471661058,27.06685094069134
72,720.0,23.333084467960408,25.157268536563056,27.14397501124916,27.110976009462636
73,730.0,23.362647410978727,25.154497507107255,27.185155690137055,27.16550540295441
74,740.0,23.193300589229946,25.200052262600867,27.20396168802891,27.15937727421141
75,750.0,23.36967048197188,25.19400998427425,27.27451594043187,27.25142480663589
76,760.0,22.997132390435826,25.222765672712015,27.32676945494374,27.253713508122463
77,770.0,23.148338068386668,25.23549061943587,27.305155735960632,27.31584428047498
78,780.0,22.874574814451066,25.245903529897692,27.40864173907504,27.306657740442883
79,790.0,23.07155841934078,25.282822525127212,27.418021819858588,27.399195707447355
80,800.0,22.894996608479527,25.253556017791727,27.451974478510664,27.400708350987
81,810.0,22.761578211946023,25.32761909088639,27.501879644640614,27.43346166534521
82,820.0,22.543477334375233,25.302364459222805,27.52036270636137,27.466327449426867
83,830.0,22.76582249713936,25.327592416576312,27.569542303386903,27.508682960172884
84,840.0,22.540500043754108,25.336821489546566,27.589841311299498,27.51027778328537
85,850.0,22.42046065840398,25.369828189434376,27.626614303554106,27.581286541959987
86,860.0,22.3103176163885,25.36201287295756,27.6585298221688,27.58063585253486
87,870.0,21.95026186659232,25.398001558454148,27.677490698468233,27.608044249932675
88,880.0,22.24982855543361,25.370864407399527,27.7198424876334,27.63494591254125
89,890.0,21.92043706688535,25.432621831167605,27.769109078823675,27.657316598691406
90,900.0,21.754428501210427,25.394602183111022,27.728297401297922,27.683325217393094
91,910.0,21.645192259463908,25.466193675149782,27.015088675642303,26.90365070097848
92,920.0,21.44071961496921,25.433537757590955,28.58611704166375,28.490761522940304
93,930.0,20.910329097569655,25.458435402923435,27.812575751576876,27.728956763069576
94,940.0,21.35895996916354,25.49142946368689,27.862714907367334,27.765469535464945
95,950.0,20.836664944567925,25.4671690829975,27.87373914888666,27.778713212345068
96,960.0,20.60326835707215,25.49901248054206,27.936266483480683,27.76952620778781
97,970.0,20.396021482421347,25.50888676998323,27.868728747780164,27.813317213928464
98,980.0,19.681538220481105,26.054340092401763,27.94667019992236,27.829376992593048
99,990.0,20.14992732544695,25.02902361370407,27.93286458474163,27.809677792796737
100,1000.0,,,,
