,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
51,510.0,14.645163824114308,14.014003102799657,13.503365021668214,13.49350366781074
52,520.0,14.645066213795833,14.016646147376358,13.503773674551548,13.493691095729076
53,530.0,14.644939966780889,14.019295152941742,13.50419648482944,13.49389679063332
54,540.0,14.644644547373272,14.021949293482303,13.504634174761035,13.494121393807923
55,550.0,14.644436997746013,14.02460861570241,13.505087830972583,13.494366326034617
56,560.0,14.64404886413327,14.027272783674476,13.505558939924791,13.49463275744791
57,570.0,14.643509833077946,14.029941915422352,13.506048328990534,13.494921887881462
58,580.0,14.6430599016394,14.032615298421462,13.5065568089282,13.495234058454153
59,590.0,14.642429370232518,14.035292770480652,13.507086185800134,13.495571344060595
60,600.0,14.641696899880246,14.037974573146673,13.507637080208895,13.495934372921774
61,610.0,14.640885344260173,14.040660538157905,13.508210892680733,13.496324001365684
62,620.0,14.639990133967366,14.043349562032207,13.508808709696682,13.496741918574314
63,630.0,14.638994992027381,14.046042612151927,13.509430942757442,13.497188857214175
64,640.0,14.637882601100111,14.048738985865315,13.510079393505471,13.497665607744155
65,650.0,14.636677911994937,14.051433581038909,13.510754895636257,13.49817335411997
66,660.0,14.635380403628899,14.054135906682665,13.511458510842674,13.498712935734376
67,670.0,14.633966149463589,14.056841384489493,13.512191622449636,13.499285795460972
68,680.0,14.632447709350597,14.059549443327851,13.512954372177594,13.499878992798292
69,690.0,14.63081697280135,14.062260193224164,13.513735617320577,13.500518867310356
70,700.0,14.629073549996068,14.064973998396017,13.51456013914657,13.5011940406134
71,710.0,14.62719370194892,14.067690017869126,13.515417344270917,13.50190503353357
72,720.0,14.625211328750469,14.070408462539175,13.516307740868832,13.502652596955665
73,730.0,14.623100013969003,14.073129688658879,13.517233300777631,13.503438184931687
74,740.0,14.620871329543611,14.075852571519702,13.518193386211543,13.504262730746255
75,750.0,14.618499042217692,14.07857822938251,13.519189675306793,13.505125213783648
76,760.0,14.616018454503903,14.081305657412177,13.520221821037483,13.506027683851798
77,770.0,14.61337260695024,14.084035190315875,13.521292499012725,13.506969485675656
78,780.0,14.61059213724029,14.08676663974767,13.522399962168414,13.507953164954076
79,790.0,14.607638687887496,14.089499812030803,13.523546031138231,13.508977490256123
80,800.0,14.604551279065118,14.092235275261089,13.52473131469617,13.510043033510579
81,810.0,14.601309149147141,14.094971666157106,13.525955932628937,13.511150850211576
82,820.0,14.59789622948594,14.097710585605661,13.527220464957503,13.512301157502781
83,830.0,14.594289578985643,14.100450722441504,13.528524903210013,13.513493497414487
84,840.0,14.590530275076722,14.10319264981848,13.529870691704273,13.5147287361577
85,850.0,14.586591682427594,14.105935774068938,13.531257328936205,13.516006726332838
86,860.0,14.582467231555789,14.108680799128745,13.532684991175136,13.517329156933892
87,870.0,14.578148763016545,14.111427080576046,13.534154573038164,13.518694211304785
88,880.0,14.573598819306552,14.114175080400619,13.535665729277529,13.520103567820549
89,890.0,14.568865342615394,14.116923804751206,13.537218584161907,13.521555985581388
90,900.0,14.563916552458757,14.119674327215735,13.538814315060216,13.523053177965524
91,910.0,14.558741925911654,14.122425398706914,13.540451444547429,13.524593539323256
92,920.0,14.553335454435551,14.125178394194764,13.54210881772048,13.526154366385166
93,930.0,14.547689167165712,14.127932218835388,13.543830019607077,13.52778130181661
94,940.0,14.541752002429359,14.130687260540236,13.545592898214712,13.529451408919902
95,950.0,14.535585451225028,14.13344360675956,13.54739759218383,13.531165191006963
96,960.0,14.529145538331063,14.136200729038732,13.549245181108889,13.532922176669535
97,970.0,14.522420458904273,14.13895904438068,13.551134847205478,13.534722724900435
98,980.0,14.515401349648222,14.141718070674278,13.55306629112632,13.536565563541174
99,990.0,14.508032714631609,14.144488589567208,13.555039002716807,13.538451849158934
100,1000.0,,,,
