key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b1090d4-73fe-4fce-aee7-b72d121eb664,A6--In--bct,A6--In--bct,static,False,-5.213215164730999,-5.213215164730999,2.578853568136659,2.578853568136659,4.042806385732708,90.0,90.0,90.0
98fd03d8-332d-4f8d-bb34-80bed2af2aba,A6--In--bct,oqmd-1215741,static,False,-5.213215164729499,-5.213215164729499,2.578853568136677,2.578853568136677,4.042806385732635,90.0,90.0,90.0
efb74d82-088e-4027-aa45-e210b67e8e3b,A1--Cu--fcc,oqmd-1214583,box,False,-5.212099140149499,-5.212099140149499,3.7875576698303832,3.7875576698303832,3.7875576698303832,90.0,90.0,90.0
c4709ef3-9e34-4d84-81be-2791c2b2bb38,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.212099140148249,-5.212099140148249,3.787557669867123,3.787557669867123,3.787557669867123,90.0,90.0,90.0
af66da37-dcf8-47e1-84f6-7088fcd1995d,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.212099140148249,-5.212099140148249,3.7875576698669704,3.7875576698669704,3.7875576698669704,90.0,90.0,90.0
63280bb2-ae07-497b-a7e1-6ebdbea54eb2,A1--Cu--fcc,oqmd-7503,static,False,-5.212099140148249,-5.212099140148249,3.787557669867151,3.787557669867151,3.787557669867151,90.0,90.0,90.0
395dc011-a43e-4e60-8dbb-af4bf175a2c7,A1--Cu--fcc,mp-8632,box,False,-5.212099140148249,-5.212099140148249,3.78755766986712,3.78755766986712,3.78755766986712,90.0,90.0,90.0
298dd233-a566-4188-bc29-858728d41fc1,A1--Cu--fcc,mp-8632,static,False,-5.21209914014725,-5.21209914014725,3.7875576698672204,3.7875576698672204,3.7875576698672204,90.0,90.0,90.0
f43896bc-0813-4432-8781-8c79e61fcf5f,A1--Cu--fcc,oqmd-1214583,static,False,-5.212099140146249,-5.212099140146249,3.7875576698669167,3.7875576698669167,3.7875576698669167,90.0,90.0,90.0
1a7ed309-d828-4da2-8df9-d16a6dd1cf02,A1--Cu--fcc,oqmd-7503,box,False,-5.212099140139749,-5.212099140139749,3.78755766985825,3.78755766985825,3.78755766985825,90.0,90.0,90.0
43764173-e6cb-4a85-89e4-251d7ec59635,A6--In--bct,A6--In--bct,box,True,-5.2120991401355,-5.2120991401355,3.787557669867122,3.787557669867122,3.787557669867122,90.0,90.0,90.0
7162d5f4-2579-4e96-9cc3-ada8ab57222c,A15--beta-W,oqmd-1280374,static,False,-5.180370397370374,-5.180370397370374,4.881523044618221,4.881523044618221,4.881523044618221,90.0,90.0,90.0
5ef5afcf-d3b4-4f8f-a6d0-14ce6d541446,A15--beta-W,A15--beta-W,static,False,-5.1803703973697495,-5.1803703973697495,4.88152303764806,4.88152303764806,4.88152303764806,90.0,90.0,90.0
281791fb-3845-4435-a8fa-6a46f991967b,A15--beta-W,A15--beta-W,dynamic,False,-5.180370397368999,-5.180370397368999,4.881523037646278,4.881523037646278,4.881523037646278,90.0,90.0,90.0
d005037a-4fbc-4275-9703-5a0b5d207322,A15--beta-W,oqmd-1280374,dynamic,False,-5.180370397366374,-5.180370397366374,4.881523040498667,4.881523040498667,4.881523040498667,90.0,90.0,90.0
9c5fb825-bcb2-403b-bfa7-c5bbc11055c0,A15--beta-W,oqmd-1215028,static,False,-5.180370397364874,-5.180370397364874,4.881523042407152,4.881523042407152,4.881523042407152,90.0,90.0,90.0
0c9e2f3c-eff2-4e95-8960-6e65dbc92a05,A15--beta-W,oqmd-1215028,dynamic,False,-5.180370397364374,-5.180370397364374,4.881523038085984,4.881523038085984,4.881523038085984,90.0,90.0,90.0
92512bd8-49e9-4f03-bfff-a35446f8eeee,A15--beta-W,A15--beta-W,box,False,-5.1803703973575,-5.1803703973575,4.881523040433604,4.881523040433604,4.881523040433604,90.0,90.0,90.0
4f7c7624-38c6-4bca-9f2d-91040a9859e6,A15--beta-W,oqmd-1280374,box,False,-5.180370397356499,-5.180370397356499,4.8815230404364405,4.8815230404364405,4.8815230404364405,90.0,90.0,90.0
b73f164c-2275-462b-9846-8654b438171c,A15--beta-W,oqmd-1215028,box,False,-5.180370397288875,-5.180370397288875,4.881523040439088,4.881523040439088,4.881523040439088,90.0,90.0,90.0
8eb28464-d8ed-40b8-8d58-766a5ddd78f8,oqmd-1214850,oqmd-1214850,box,False,-5.154953588984309,-5.154953588984309,9.443744347750211,9.443744347750211,9.443744347750211,90.0,90.0,90.0
257c8859-328e-43a1-857c-7bbf2b0ee323,oqmd-1214939,oqmd-1214939,box,False,-5.1153662579359995,-5.1153662579359995,6.583168873434311,6.583168873434311,6.583168873434311,90.0,90.0,90.0
6088e4f9-ba41-45c7-be41-4b78637464f1,oqmd-1215117,oqmd-1215117,box,False,-5.041254614881375,-5.041254614881375,4.366903280281697,9.30412450441137,2.74466583329051,90.0,90.0,90.0
28228a09-154c-4b02-a2de-18a4c78db2f2,A5--beta-Sn,A5--beta-Sn,box,False,-4.908473926604999,-4.908473926604999,4.775412111296405,4.775412111296405,2.5433799446888603,90.0,90.0,90.0
c806781b-7dd0-48fb-b56e-bf8d2eb645d8,A5--beta-Sn,oqmd-1215652,static,False,-4.908473926602499,-4.908473926602499,4.775412111153931,4.775412111153931,2.54337994487624,90.0,90.0,90.0
64640697-4cb4-422f-9c55-c90c4844dad1,A5--beta-Sn,oqmd-1215652,box,False,-4.90847392659925,-4.90847392659925,4.77541211115817,4.77541211115817,2.54337994487373,90.0,90.0,90.0
37e987f4-732a-4189-aef2-ea3d48562a50,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.628540332041899,-4.628540332041899,2.4616266653615035,2.4616266653615035,2.4616266653615035,90.0,90.0,90.0
b3381a90-82d0-48d0-b2b8-e8c0e0961beb,oqmd-1215830,oqmd-1215830,box,True,-4.628540332039999,-4.628540332039999,2.4616266653098284,2.4616266653098284,2.4616266653098284,90.0,90.0,90.0
2334198e-5190-4e09-bd15-d44c73c70a9c,oqmd-1215919,oqmd-1215919,box,True,-4.628509662646999,-4.628509662646999,2.4616137171344143,2.4616137171344143,2.4616137171344143,90.0,90.0,90.0
8258ee64-29a5-4542-a924-13d27e7b6555,A7--alpha-As,A7--alpha-As,box,False,-4.268883569217666,-4.268883569217666,3.180817973402795,3.180817973402795,9.81605427386042,90.0,90.0,120.00000000000001
8bfc2ff6-e014-4aff-b733-de6318d6f341,oqmd-1216008,oqmd-1216008,box,False,-4.2090441385715,-4.2090441385715,4.266026969621949,4.266026969621949,4.19477005783029,90.0,90.0,120.00000000000001
08f9d2f1-6478-4263-85db-fc91fbb4369d,A4--C--dc,A4--C--dc,static,False,-3.2925908845373746,-3.2925908845373746,5.656684152045545,5.656684152045545,5.656684152045545,90.0,90.0,90.0
ee7cbf2f-514f-4585-863d-27afbe8051ad,A4--C--dc,oqmd-1215563,static,False,-3.2925908845367493,-3.2925908845367493,5.656684152045585,5.656684152045585,5.656684152045585,90.0,90.0,90.0
1af7a815-680d-4cac-969b-aea40824b53d,A4--C--dc,A4--C--dc,box,False,-3.292590884535749,-3.292590884535749,5.656684152049739,5.656684152049739,5.656684152049739,90.0,90.0,90.0
