,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
67,670.0,1.1842391520163494e-05,2.6828961776202226e-05
68,680.0,1.1734956795439298e-05,2.7943466784394798e-05
69,690.0,1.1644390622642324e-05,2.7323681247107878e-05
70,700.0,1.1559530200502465e-05,2.625120084171213e-05
71,710.0,1.1459470333976945e-05,2.771371161450378e-05
72,720.0,1.1371095894296076e-05,2.8128762232766436e-05
73,730.0,1.1286941748321824e-05,2.8042123517735902e-05
74,740.0,1.120016156630093e-05,2.8257504797506917e-05
75,750.0,1.1122125481401262e-05,2.845996253605955e-05
76,760.0,1.1015863709605265e-05,2.8510786133395593e-05
77,770.0,1.0931209615842776e-05,2.867772529141703e-05
78,780.0,1.0860518037002444e-05,2.9124798658829803e-05
79,790.0,1.076260824427022e-05,2.935055376058839e-05
80,800.0,1.06877569063145e-05,2.9348577647767948e-05
81,810.0,1.061242186101779e-05,2.952770344745147e-05
82,820.0,1.0516629493733856e-05,2.9798532192833576e-05
83,830.0,1.044783239931948e-05,3.004510408016136e-05
84,840.0,1.0363604632336883e-05,3.0246672266980444e-05
85,850.0,1.02478608300547e-05,3.0429323299795677e-05
86,860.0,1.0202553479230536e-05,3.0581672421759404e-05
87,870.0,1.0126042964854372e-05,3.075523073014208e-05
88,880.0,1.0062123459531687e-05,3.10306969869963e-05
89,890.0,9.989287161509604e-06,3.121374132851435e-05
90,900.0,9.888055540469289e-06,3.1363807630458195e-05
91,910.0,9.835712972287423e-06,3.161712310471842e-05
92,920.0,9.739115495228369e-06,3.187546463331324e-05
93,930.0,9.660993037296662e-06,3.20954020095215e-05
94,940.0,9.639869213935578e-06,3.22259130690428e-05
95,950.0,9.537484070580261e-06,3.239751953760504e-05
96,960.0,9.426220275094954e-06,3.2639297961956076e-05
97,970.0,9.39475738814054e-06,3.2870226595519375e-05
98,980.0,9.299303872457342e-06,3.3107010875181e-05
99,990.0,9.227154148664546e-06,3.3282308980736366e-05
100,1000.0,,
