,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
24,240.0,-1.5601392390633077e-05,2.219730276320891e-05,-9.901937207925852e-06,9.194211615918636e-06
25,250.0,-1.5742809470370558e-05,2.2360572351843897e-05,-9.31906037058645e-06,9.287899051725926e-06
26,260.0,-1.58762476206824e-05,2.25071275524738e-05,-8.757121104286131e-06,9.371695045664117e-06
27,270.0,-1.600343702209749e-05,2.2638961420538005e-05,-8.219457708643451e-06,9.447104941734659e-06
28,280.0,-1.6124711787316062e-05,2.2758368375841808e-05,-7.705135494391053e-06,9.51531038643125e-06
29,290.0,-1.6238630267158524e-05,2.2866559870861065e-05,-7.214813532220965e-06,9.577188437296994e-06
30,300.0,-1.635094169820077e-05,2.296493223552982e-05,-6.734642298532295e-06,9.633243602599968e-06
31,310.0,-1.645677158617805e-05,2.30547915136275e-05,-6.271626934029848e-06,9.684151858593851e-06
32,320.0,-1.6552626861706434e-05,2.3137117855999315e-05,-5.8323012372650554e-06,9.73111539702985e-06
33,330.0,-1.6653002143959023e-05,2.3212723242675758e-05,-5.405049894788027e-06,9.773968718684463e-06
34,340.0,-1.67487105650053e-05,2.3282170211082515e-05,-4.991418680762763e-06,9.813174013898798e-06
35,350.0,-1.6836823016303962e-05,2.3346260746893403e-05,-4.598460682319178e-06,9.849318469042207e-06
36,360.0,-1.6926280342889328e-05,2.340566741491174e-05,-4.219888509131314e-06,9.88275545077683e-06
37,370.0,-1.7011095676761815e-05,2.346074353144642e-05,-3.8499036376084235e-06,9.913991644839361e-06
38,380.0,-1.7094934436183002e-05,2.3511623049492653e-05,-3.4928718537288485e-06,9.942605468554283e-06
39,390.0,-1.717822914385145e-05,2.3559172435898435e-05,-3.149998994778158e-06,9.969164621888331e-06
40,400.0,-1.725861943821194e-05,2.360345167592613e-05,-2.823851731892591e-06,9.993816536579766e-06
41,410.0,-1.7338081864597928e-05,2.3644687979839225e-05,-2.500573061318773e-06,1.0017010810534638e-05
42,420.0,-1.7414047607230688e-05,2.3683491966163533e-05,-2.1899226969670145e-06,1.0038994009515672e-05
43,430.0,-1.7489814875206816e-05,2.3719882278839767e-05,-1.8956270548451146e-06,1.0059250859533126e-05
44,440.0,-1.7566651437993658e-05,2.3753991550958573e-05,-1.6065093254003218e-06,1.0078203809956697e-05
45,450.0,-1.7641697029804365e-05,2.3786149753830178e-05,-1.3274297065804939e-06,1.0096068298438446e-05
46,460.0,-1.7713080267632274e-05,2.3816331333474526e-05,-1.0598825303449852e-06,1.0113100660212629e-05
47,470.0,-1.778268360615947e-05,2.3844714455038172e-05,-7.968419988917511e-07,1.012896703525021e-05
48,480.0,-1.7855959682705836e-05,2.3871658834331325e-05,-5.409667787030919e-07,1.0144013171244563e-05
49,490.0,-1.792683850904097e-05,2.3897121381127732e-05,-2.9977175256472586e-07,1.0158163552798044e-05
50,500.0,-1.799632389102807e-05,2.3921205713943984e-05,-6.898691545241957e-08,1.0171526677753049e-05
51,510.0,-1.806524276043087e-05,2.3943987775301445e-05,1.5852547151028522e-07,1.0184524016794378e-05
52,520.0,-1.8134134602142826e-05,2.396569468712116e-05,3.8538179907195406e-07,1.0196903932731764e-05
53,530.0,-1.8202206889809537e-05,2.3986190604090203e-05,5.999370833881333e-07,1.0208416723172194e-05
54,540.0,-1.826858296047495e-05,2.40059102430354e-05,8.055129524283101e-07,1.0219479201335363e-05
55,550.0,-1.8336076791112245e-05,2.402453878767291e-05,1.005771293782611e-06,1.0230111880508928e-05
56,560.0,-1.840278788085542e-05,2.4042113460944017e-05,1.1976893661664002e-06,1.023979996663255e-05
57,570.0,-1.846805833706743e-05,2.4059193757738984e-05,1.3893357435769291e-06,1.0249484362685654e-05
58,580.0,-1.8533344495943284e-05,2.4075437817853622e-05,1.5719544053383912e-06,1.0259244730023721e-05
59,590.0,-1.859917974078695e-05,2.4090959252653782e-05,1.7479133209242788e-06,1.0268295531140223e-05
60,600.0,-1.8663376602640417e-05,2.4105491480417633e-05,1.9216240924122777e-06,1.02767717444007e-05
61,610.0,-1.8727680941327727e-05,2.4119506042093975e-05,2.087266686167878e-06,1.0284621802311035e-05
62,620.0,-1.8792182170870178e-05,2.4133225728723552e-05,2.2446044270836624e-06,1.0292184952658216e-05
63,630.0,-1.885479067484803e-05,2.4146098594066087e-05,2.401604383385939e-06,1.0300220382791099e-05
64,640.0,-1.8918329133881747e-05,2.415860197533166e-05,2.557453483825626e-06,1.0307952796957207e-05
65,650.0,-1.8981884816905556e-05,2.417050865395016e-05,2.701217298890254e-06,1.0314703302599808e-05
66,660.0,-1.9045499940449683e-05,2.4181995804413203e-05,2.8407340471307536e-06,1.032151367727861e-05
67,670.0,-1.9107629290926e-05,2.4192976774412718e-05,2.9795638489822956e-06,1.0328313971900514e-05
68,680.0,-1.9169035050142627e-05,2.4203447269100624e-05,3.1195753035572554e-06,1.0334918944583837e-05
69,690.0,-1.9231132013307434e-05,2.421359137224921e-05,3.2468319681747754e-06,1.034067895358509e-05
70,700.0,-1.9293373373524803e-05,2.4223388456831638e-05,3.36617965479999e-06,1.0346689784197836e-05
71,710.0,-1.9354812028370605e-05,2.423277215907412e-05,3.494325091008152e-06,1.0353225568149666e-05
72,720.0,-1.941533823011837e-05,2.424168912014945e-05,3.61312771932819e-06,1.0358761543605483e-05
73,730.0,-1.9476437210431637e-05,2.4250500543000118e-05,3.7269803172201927e-06,1.0363996619610246e-05
74,740.0,-1.9536436591016568e-05,2.425884614394098e-05,3.838363502513533e-06,1.0369249719317231e-05
75,750.0,-1.9597077074490327e-05,2.4266903285737574e-05,3.942347108365484e-06,1.0374508727297783e-05
76,760.0,-1.9658181635891102e-05,2.4274681709347838e-05,4.052050723060514e-06,1.0380465995723006e-05
77,770.0,-1.9718008046089165e-05,2.4282085573195427e-05,4.156052876691139e-06,1.0385445937194914e-05
78,780.0,-1.977721461273006e-05,2.4289496143355594e-05,4.2511286331952765e-06,1.0388825263877404e-05
79,790.0,-1.983667220946442e-05,2.4296310757946166e-05,4.34592417540037e-06,1.039458832474422e-05
80,800.0,-1.989624126249682e-05,2.43030448024057e-05,4.439403537058564e-06,1.0399708730407986e-05
81,810.0,-1.9954849120075904e-05,2.4309678691454874e-05,4.532260507153858e-06,1.0402330480393592e-05
82,820.0,-2.0013514681018476e-05,2.431573654681011e-05,4.6180483529768074e-06,1.0408178637418908e-05
83,830.0,-2.0072209811272075e-05,2.4321775877939746e-05,4.701432475754473e-06,1.0413612076402735e-05
84,840.0,-2.0130845042528108e-05,2.4327732962266604e-05,4.786476514127586e-06,1.0416764704252528e-05
85,850.0,-2.0189077053983527e-05,2.4333460022735995e-05,4.8653282692446966e-06,1.0421274630928895e-05
86,860.0,-2.0246386415793795e-05,2.4338371683381674e-05,4.94238002311086e-06,1.0424699883483685e-05
87,870.0,-2.0304259327771846e-05,2.434359387382976e-05,5.017116806684479e-06,1.0428857711109294e-05
88,880.0,-2.0361925327463118e-05,2.4349096106748157e-05,5.094035141981507e-06,1.0433256744713151e-05
89,890.0,-2.0418523466078582e-05,2.4353741645792836e-05,5.1621745194167105e-06,1.0437270948210788e-05
90,900.0,-2.047542105270085e-05,2.435843085497042e-05,5.22444817769543e-06,1.0439788711002348e-05
91,910.0,-2.0532730266224904e-05,2.4363141557088314e-05,5.294850199671427e-06,1.0443308251824946e-05
92,920.0,-2.058818529352889e-05,2.4367375018388907e-05,5.363569790145113e-06,1.0448028983739556e-05
93,930.0,-2.064501386625081e-05,2.4371425118211044e-05,5.426436179190549e-06,1.0450510012306398e-05
94,940.0,-2.0701189370551535e-05,2.4375603845856495e-05,5.482757178058712e-06,1.0455372244760614e-05
95,950.0,-2.075530547805435e-05,2.437951925648267e-05,5.546099498710555e-06,1.0459298234459395e-05
96,960.0,-2.0810935602054647e-05,2.4383287695090505e-05,5.5954678818675564e-06,1.0461380622866406e-05
97,970.0,-2.0866822899603856e-05,2.4386752093482446e-05,5.651294975699758e-06,1.0465568517283974e-05
98,980.0,-2.0921277422545865e-05,2.4390141047705344e-05,5.712882017406617e-06,1.0467826324389552e-05
99,990.0,-2.0975399797276846e-05,2.439354195790659e-05,5.759939163550654e-06,1.0470759838596929e-05
100,1000.0,,,,
