,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
62,620.0,-6.4561253644762316e-06,1.9162358560715143e-05,4.515757469543718e-06,3.20394304680487e-06
63,630.0,-7.198352306297806e-06,1.9184847938755345e-05,4.702950902126112e-06,3.4217835269782915e-06
64,640.0,-7.914669408095306e-06,1.9186664697826222e-05,4.899870830705836e-06,3.6469154534071508e-06
65,650.0,-8.547696021793018e-06,1.9204164422885596e-05,5.103776020866589e-06,3.879517482644336e-06
66,660.0,-9.264407403703632e-06,1.9239188686132043e-05,5.316697720776435e-06,4.120545959821316e-06
67,670.0,-1.0020162163657162e-05,1.9255878675416106e-05,5.535228394906721e-06,4.318958356695835e-06
68,680.0,-1.0760935985531336e-05,1.9270918874439824e-05,5.713017406911519e-06,4.566973711549784e-06
69,690.0,-1.153100117649351e-05,1.9287635819663975e-05,5.9412401368758506e-06,4.870360272943521e-06
70,700.0,-1.2383801476035716e-05,1.9302647290996694e-05,6.221907827648038e-06,5.1334949303124875e-06
71,710.0,-1.3202194912770001e-05,1.9315410476971502e-05,6.465215530336047e-06,5.401298330279025e-06
72,720.0,-1.3995312231386935e-05,1.9330180798361267e-05,6.71765004737037e-06,5.67722300158217e-06
73,730.0,-1.4839531982656551e-05,1.934221136650881e-05,6.974967808693658e-06,5.961940094585063e-06
74,740.0,-1.573425977018733e-05,1.9354212101705768e-05,7.2360798268975664e-06,6.2462826945756266e-06
75,750.0,-1.6598403932212727e-05,1.9366607208581004e-05,7.502057721864933e-06,6.534382605135847e-06
76,760.0,-1.753704431685782e-05,1.9376615585689647e-05,7.77658729925801e-06,6.827588152414361e-06
77,770.0,-1.8566272856930523e-05,1.938713678892619e-05,8.054485660637328e-06,7.127731739975294e-06
78,780.0,-1.962247323340346e-05,1.9396295312755415e-05,8.332589376925113e-06,7.4326752393444405e-06
79,790.0,-2.067705227464765e-05,1.9406776629319306e-05,8.619605103529044e-06,7.735110070360058e-06
80,800.0,-2.1669747393840338e-05,1.9414429362771036e-05,8.909239801634935e-06,8.043497530174222e-06
81,810.0,-2.2789222223841194e-05,1.9422920720438535e-05,9.201383893792925e-06,8.356519800702446e-06
82,820.0,-2.4043088302407104e-05,1.943243284478066e-05,9.495559667006812e-06,8.668572346059153e-06
83,830.0,-2.5235741586985662e-05,1.9439322617162424e-05,9.794958303772671e-06,8.982054327342007e-06
84,840.0,-2.6379769661966392e-05,1.944613451587424e-05,1.0097752552311523e-05,9.298110851558623e-06
85,850.0,-2.7638545372618063e-05,1.9453332973322165e-05,1.0399253382184937e-05,9.619782043782555e-06
86,860.0,-2.894887153519208e-05,1.946073692250456e-05,1.070461665164139e-05,9.940887510938257e-06
87,870.0,-3.0416798433747067e-05,1.946748985946508e-05,1.101191096313673e-05,1.0261386356147125e-05
88,880.0,-3.185013021235339e-05,1.9472353658106116e-05,1.1318287496995629e-05,1.0583403678261828e-05
89,890.0,-3.322930997060409e-05,1.9477496978716545e-05,1.162936744765043e-05,1.0907066272999239e-05
90,900.0,-3.475513151725308e-05,1.9482014344707748e-05,1.1939230091683401e-05,1.1231020472566904e-05
91,910.0,-3.633932820930593e-05,1.9486974877320606e-05,1.2165409232314195e-05,1.146499675064122e-05
92,920.0,-3.797328378963898e-05,1.9492922407044618e-05,1.2474331380451382e-05,1.1783698481500498e-05
93,930.0,-3.981199994407479e-05,1.9496364578137303e-05,1.2862242398155359e-05,1.2186190999009458e-05
94,940.0,-4.161711717632858e-05,1.950148574712907e-05,1.3168757556646908e-05,1.2505640798273003e-05
95,950.0,-4.3364142918760946e-05,1.9505042974306504e-05,1.347964754604781e-05,1.2825088233863153e-05
96,960.0,-4.5305459588187576e-05,1.950820353657946e-05,1.3791377201070662e-05,1.3143997456831818e-05
97,970.0,-4.7320585166000265e-05,1.9511130975864282e-05,1.4098856149379611e-05,1.3459407132651115e-05
98,980.0,-4.9560270247066844e-05,1.955047172802389e-05,1.4403218531753224e-05,1.3774262906620648e-05
99,990.0,-5.17829475703698e-05,1.9556091529965496e-05,1.4708224506936601e-05,1.408782575568966e-05
100,1000.0,,,,
