,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
57,570.0,16.926311035203195,16.036328318013727,17.026106213305695,17.081234423392374
58,580.0,16.923179879642618,16.040188327332082,17.026359203718517,17.082986089019016
59,590.0,16.92003817274967,16.044051809146954,17.02664150651284,17.08473959409251
60,600.0,16.9168859030187,16.047918659299715,17.026954425588514,17.08649471212351
61,610.0,16.91372364849863,16.051788668477357,17.02729589462973,17.088251474213877
62,620.0,16.91055080661832,16.05566188357523,17.02766523573804,17.090009636197014
63,630.0,16.907367925471277,16.059538166726565,17.02806030208515,17.091769345014246
64,640.0,16.904175108956373,16.06341738741421,17.028483129023282,17.09353061601672
65,650.0,16.900971950502317,16.067299560867088,17.028931293155203,17.09529333114871
66,660.0,16.89775886289921,16.07118448347584,17.029403105899096,17.097057273588355
67,670.0,16.894535425193975,16.075072227182115,17.029898813259308,17.098822681358524
68,680.0,16.89130257250027,16.078962560456624,17.030417939316212,17.100589313772414
69,690.0,16.88805962577288,16.082855553631592,17.030961366683563,17.10235734544777
70,700.0,16.884807042418032,16.086751034306115,17.031523872712494,17.10412631350559
71,710.0,16.881544328040693,16.09064906601784,17.032107990066574,17.105896767227684
72,720.0,16.878272260073675,16.094549454960283,17.032714187158543,17.10766833766112
73,730.0,16.874990380747306,16.09845224730616,17.033338817501875,17.10944105236522
74,740.0,16.87169896626213,16.10235736545958,17.03398384552873,17.111214781445724
75,750.0,16.868398123206564,16.10626473950383,17.034646469939776,17.112989661546614
76,760.0,16.865087540299257,16.11017434883414,17.035326975313787,17.114765558657602
77,770.0,16.861767384123116,16.11408612659583,17.036027030119534,17.116542846384743
78,780.0,16.85843793100023,16.118000021199336,17.036743027896705,17.11832081726486
79,790.0,16.85509912522318,16.1219160885829,17.03747553784158,17.120099631260373
80,800.0,16.851750949472127,16.12583408286537,17.03822389943326,17.121879945019767
81,810.0,16.848393395171456,16.12975422594674,17.038988328870467,17.12366088254728
82,820.0,16.8450268065098,16.13367626571747,17.039768402110955,17.125442464610458
83,830.0,16.84165083134557,16.137600270378915,17.040562138358556,17.12722577583561
84,840.0,16.8382658235287,16.141526167657148,17.041370703155803,17.12900959031395
85,850.0,16.834871460944004,16.14545400514312,17.04219350077134,17.130794353085992
86,860.0,16.831468213186323,16.14938366284881,17.043029020471987,17.132580084565937
87,870.0,16.828055932756218,16.153314999183998,17.04387816329462,17.13436639319822
88,880.0,16.824634588953504,16.157248257649933,17.04473924302367,17.13615392194763
89,890.0,16.821204293692976,16.16118328699692,17.04561469330842,17.13794211106791
90,900.0,16.817765305861535,16.16511996329917,17.046499091780422,17.13973138885379
91,910.0,16.814317277176915,16.169058426134686,17.047395864330742,17.14152081455317
92,920.0,16.810860429036275,16.172998544484784,17.048304359928345,17.14331167256922
93,930.0,16.807395174987782,16.176940296548793,17.049224659735504,17.145103090897816
94,940.0,16.80392065090741,16.180883646266366,17.05015469051876,17.14689517399949
95,950.0,16.80043795211654,16.18482867274154,17.051094296895833,17.14868863433554
96,960.0,16.796946686470186,16.188775213112166,17.05204603182941,17.150482438974617
97,970.0,16.793446748600473,16.192723384010588,17.053002580413658,17.152276988828735
98,980.0,16.789938168886646,16.19667297172985,17.053973462785475,17.154072605575696
99,990.0,16.7864214095137,16.20062416677627,17.054951127180075,17.15586830588456
100,1000.0,,,,
