,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
33,330.0,-5.200743558239082,-5.325392887898644,-5.236970860571863,-5.2376159865266505
34,340.0,-5.204191442811793,-5.328565281834841,-5.240592215785309,-5.241239149492381
35,350.0,-5.207709575228595,-5.331809626731725,-5.244289277566255,-5.244938045178587
36,360.0,-5.211296352071426,-5.33512418236333,-5.248060168985999,-5.24871078284184
37,370.0,-5.214950103561099,-5.338507190570516,-5.251903102014281,-5.2525555822264085
38,380.0,-5.218667957945759,-5.341957049578419,-5.255816372701839,-5.256470748332674
39,390.0,-5.222451418265307,-5.345472227582893,-5.259798357561121,-5.2604546466688
40,400.0,-5.226295799637975,-5.349051227993931,-5.263847521608001,-5.264505740471472
41,410.0,-5.2302035666173055,-5.352692619727259,-5.2679623607635095,-5.268622539963636
42,420.0,-5.234165780927629,-5.356395066335382,-5.272141487350523,-5.272803643225618
43,430.0,-5.238138071294672,-5.360157237670387,-5.276383528578654,-5.27704768399223
44,440.0,-5.24226747657857,-5.363977895518972,-5.280687200118396,-5.281353381588295
45,450.0,-5.246405005562806,-5.367855824151163,-5.285051252638533,-5.2857194790681685
46,460.0,-5.250582015012842,-5.37178987364079,-5.289474510318983,-5.290144797942663
47,470.0,-5.254830476722488,-5.375778929284198,-5.293955817883479,-5.294628196406253
48,480.0,-5.259129593738197,-5.379821922798302,-5.298494088245326,-5.299168377889819
49,490.0,-5.2634754617587065,-5.383917808299449,-5.30308807973237,-5.30376465558454
50,500.0,-5.267871938899076,-5.38806561796457,-5.307737117406152,-5.308415836232106
51,510.0,-5.272316964345137,-5.392264365422115,-5.3124400718958285,-5.3131209431355035
52,520.0,-5.2768099370528585,-5.396513152411558,-5.317195992312617,-5.317879052733325
53,530.0,-5.28135037468288,-5.400811086293842,-5.3220039992448545,-5.322689248117641
54,540.0,-5.285936717167558,-5.4051572860352834,-5.326863215143199,-5.327550654560886
55,550.0,-5.290569498073105,-5.409550937256762,-5.331772784802615,-5.332462441907371
56,560.0,-5.295246430891469,-5.413991228980651,-5.336731921801472,-5.337423783989476
57,570.0,-5.299966832553946,-5.418477394058972,-5.341739823919355,-5.342433908331849
58,580.0,-5.304731386146085,-5.423008671782376,-5.346795724535262,-5.3474920322037605
59,590.0,-5.309537739939225,-5.427584325054616,-5.35189891327807,-5.352597444963227
60,600.0,-5.314385646923968,-5.432203672281294,-5.357048662482074,-5.357749428468233
61,610.0,-5.319274538591356,-5.436866026639629,-5.362244307383179,-5.362947298395817
62,620.0,-5.324203703293129,-5.441570698189102,-5.367485174960911,-5.368190369844325
63,630.0,-5.329172389687658,-5.446317079527337,-5.37277060732233,-5.373478022769533
64,640.0,-5.33417982726587,-5.4511045284763275,-5.378099997527175,-5.378809608100491
65,650.0,-5.339225567571748,-5.455932261715133,-5.38347272678054,-5.384184524814227
66,660.0,-5.344308985850767,-5.460800040605275,-5.388888216028071,-5.389602179292023
67,670.0,-5.349429352671661,-5.465707132387946,-5.394345896667337,-5.395062000680202
68,680.0,-5.354586143171616,-5.470652969782528,-5.399845203437623,-5.4005629589454545
69,690.0,-5.359778766528605,-5.475637027022232,-5.405385115991802,-5.406105397522968
70,700.0,-5.36500665131866,-5.480658783939696,-5.410966012068982,-5.411688365597589
71,710.0,-5.370269106648664,-5.485717715884223,-5.416586967944815,-5.417311339969317
72,720.0,-5.375565847040821,-5.490813333708754,-5.422247460938862,-5.422973825323027
73,730.0,-5.3808961749653275,-5.495945164943988,-5.427947027169886,-5.428675336412272
74,740.0,-5.3862596722913505,-5.501112709581605,-5.433685189854835,-5.4344154160567095
75,750.0,-5.391655653600613,-5.506315548810962,-5.439461453759235,-5.440193534476734
76,760.0,-5.39708392949921,-5.511553203687666,-5.4452754083658785,-5.446009311689318
77,770.0,-5.4025435670211115,-5.516825255325768,-5.4511266290035705,-5.451862255305181
78,780.0,-5.408034362396593,-5.522131274141967,-5.457014602605642,-5.457751966272291
79,790.0,-5.4135555524026024,-5.5274708384957885,-5.462938995487441,-5.463677961007717
80,800.0,-5.419107010726088,-5.532843572195391,-5.468899358951463,-5.469639901626782
81,810.0,-5.424688130271445,-5.5382490227082295,-5.474895287352213,-5.475637340765621
82,820.0,-5.430298374136747,-5.543686880889596,-5.48092640547199,-5.481669882080035
83,830.0,-5.435937111482126,-5.549156719603818,-5.486992307529262,-5.487737139034913
84,840.0,-5.441604276656473,-5.554658185045586,-5.493092635851319,-5.4938387462591205
85,850.0,-5.447299253221201,-5.560190912093445,-5.499227005647423,-5.499974296788644
86,860.0,-5.453021567616447,-5.565754573209691,-5.505395061267878,-5.506143477873242
87,870.0,-5.458770769221915,-5.571348799277253,-5.511596449479939,-5.512345897675769
88,880.0,-5.464546120056723,-5.576973281847974,-5.51783080973836,-5.518581206793474
89,890.0,-5.470347675787365,-5.5826276451369825,-5.52409781724092,-5.524849063167765
90,900.0,-5.476174758392522,-5.588311625323869,-5.530397162536778,-5.53114912715033
91,910.0,-5.482026893067314,-5.594024849549145,-5.536728439319011,-5.537481070829987
92,920.0,-5.487903680101832,-5.5997670779874475,-5.54309048439732,-5.543843655885661
93,930.0,-5.49380462118691,-5.605537958587061,-5.549484733176288,-5.5502383372192
94,940.0,-5.499728865514803,-5.6113372110070845,-5.555909977316592,-5.5566639207259865
95,950.0,-5.505676659830638,-5.617164569798268,-5.562365942362831,-5.563120117917791
96,960.0,-5.5116471864289425,-5.623019712636604,-5.568852316964224,-5.569606620993817
97,970.0,-5.517639956537639,-5.628902384483406,-5.5753688518597535,-5.576123104349385
98,980.0,-5.523654519402888,-5.634812312084955,-5.581915163955781,-5.582669305699293
99,990.0,-5.52968989702792,-5.640749794180685,-5.588491031832484,-5.589244938783172
100,1000.0,,,,
