key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa29d00a-9eb6-47f0-86a0-402ccf7c5714,A1--Cu--fcc,oqmd-676155,static,True,-8.899999296423749,-8.899999296423749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
73c7ae70-533c-4d73-b5d7-de56c8f3d3cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899999296423099,-8.899999296423099,3.1651998214690575,3.1651998214690575,3.1651998214690575,90.0,90.0,90.0
2a31ae9a-5b9c-4c48-92c0-54b1b633f231,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899999296423,-8.899999296423,3.165199820166881,3.165199820166881,3.165199820166881,90.0,90.0,90.0
2d230c7d-0f49-471d-818d-ec3b680a2de8,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899999296422898,-8.899999296422898,3.165199821469057,3.165199821469057,3.165199821469057,90.0,90.0,90.0
5450fe45-5eb5-4498-98d8-eaf863c2004d,oqmd-1214673,oqmd-1214673,static,True,-8.899999296422898,-8.899999296422898,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
2d751765-061c-46f7-b043-bb4f3ec19103,A2--W--bcc,mp-91,box,False,-8.899999296422498,-8.899999296422498,3.165199821453717,3.165199821453717,3.165199821453717,90.0,90.0,90.0
82b992b9-a79e-4c21-b1bf-79c124f8cde4,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899999296421498,-8.899999296421498,3.165199821488373,3.165199821488373,3.165199821488373,90.0,90.0,90.0
b2a1f2fa-a450-4e8e-8551-65bb90397f0f,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899999296421498,-8.899999296421498,3.165199821488373,3.165199821488373,3.165199821488373,90.0,90.0,90.0
b2eb095d-044d-4954-9b0c-2bf9a11c655c,A2--W--bcc,oqmd-1215207,box,False,-8.899999296414999,-8.899999296414999,3.1651998214654467,3.1651998214654467,3.1651998214654467,90.0,90.0,90.0
bfaa1317-0482-4c9d-800d-2a76fc95f567,A2--W--bcc,oqmd-676232,box,False,-8.899999296414999,-8.899999296414999,3.1651998214654467,3.1651998214654467,3.1651998214654467,90.0,90.0,90.0
8f4c2431-4a88-4e1a-b3ad-d11cb9b2fdfb,A2--W--bcc,oqmd-676232,dynamic,False,-8.899999296414999,-8.899999296414999,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
9c2fd953-1791-4b4e-a795-384c1fa8813f,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899999296414999,-8.899999296414999,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
c74b7f5f-8148-4b33-b4c5-a268cf330048,A2--W--bcc,mp-91,dynamic,False,-8.8999992964145,-8.8999992964145,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
0be04a6a-1adc-49dc-871a-b3937843a3d0,A2--W--bcc,oqmd-1215207,static,False,-8.899999296413998,-8.899999296413998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
21ca6a25-549c-4dda-8d4b-f48bab752b3a,A2--W--bcc,oqmd-676232,static,False,-8.899999296413998,-8.899999296413998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
379ffbfb-b207-4e8d-a81b-9c92d97767e6,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
5e8b62ac-9ee6-4008-986c-8980d828a1c8,A6--In--bct,oqmd-1215742,dynamic,True,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
a133861a-f706-4937-9b1d-9548965c2df0,A6--In--bct,A6--In--bct,dynamic,True,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
b3a620ca-e041-4395-bd66-01c31bef6301,A2--W--bcc,mp-91,static,False,-8.899999296412998,-8.899999296412998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
bf46be85-c74a-4f30-85bb-85acb309acd6,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899999296412998,-8.899999296412998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
4af405ef-0be9-4afc-a86d-ba622920bcc9,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899999296412497,-8.899999296412497,3.1651998214690575,3.1651998214690575,3.1651998214690575,90.0,90.0,90.0
4711efa0-b466-433e-a851-01fbcaf4ad6a,A2--W--bcc,A2--W--bcc,static,False,-8.899999296412497,-8.899999296412497,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
93a0730b-0305-49a1-b045-7700d1e1ffd2,A2--W--bcc,A2--W--bcc,box,False,-8.899999296411998,-8.899999296411998,3.1651998214416133,3.1651998214416133,3.1651998214416133,90.0,90.0,90.0
05104a6c-641d-41e3-a5e1-4d3cdd82e26e,oqmd-1215920,oqmd-1215920,static,True,-8.899999296116498,-8.899999296116498,3.165199769299303,3.165199769299303,3.165199769299303,90.0,90.0,90.0
dca754bc-3198-4765-a5da-a3a1631dc748,oqmd-1215920,oqmd-1215920,box,True,-8.899976529124999,-8.899976529124999,3.1652022227438827,3.1652022227438827,3.1652022227438827,90.0,90.0,90.0
282dc75e-05fd-4200-96f2-f596902be373,mp-1191581,mp-1191581,dynamic,True,-8.778736261614398,-8.778736261614398,2.74081724586924,9.349478681441726,16.11222726384475,89.99883000527083,89.99428231866854,84.3964428764365
e1595f32-8d3d-4927-b66c-2e56dcd80c0e,mp-1178801,mp-1178801,dynamic,True,-8.748438540560498,-8.748438540560498,2.7407371509330103,9.345725629922724,13.401143732950322,103.83191094806159,90.0076213644869,95.6042755774114
308d1e61-b206-4e72-a9d2-5bc3aa38e7c1,A15--beta-W,oqmd-1215029,static,False,-8.735595287374373,-8.735595287374373,5.15610707582013,5.15610707582013,5.15610707582013,90.0,90.0,90.0
4dc8cab6-d342-40d9-a86c-1ca9ab7c415a,A15--beta-W,A15--beta-W,dynamic,False,-8.735595287373373,-8.735595287373373,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0
d66f170b-1cb2-4a60-abab-37fdaea64866,A15--beta-W,A15--beta-W,static,False,-8.735595287371872,-8.735595287371872,5.15610707581869,5.15610707581869,5.15610707581869,90.0,90.0,90.0
bea5408b-142d-4a2b-be53-bfaad9f4ffb8,A15--beta-W,mp-11334,static,False,-8.735595287366873,-8.735595287366873,5.15610707583631,5.15610707583631,5.15610707583631,90.0,90.0,90.0
f69e4f23-3e9b-47ed-b5ea-4626f9bea7a2,A15--beta-W,oqmd-1215029,box,False,-8.735595287362875,-8.735595287362875,5.156107075914224,5.156107075914224,5.156107075914224,90.0,90.0,90.0
92f7f80f-3f8b-481f-95a6-465a72fad8e1,A15--beta-W,mp-11334,box,False,-8.735595287361374,-8.735595287361374,5.156107075880151,5.156107075880151,5.156107075880151,90.0,90.0,90.0
2be86cf7-cf09-4985-94f8-eedafd9984b6,A15--beta-W,oqmd-9254,dynamic,False,-8.735595287349499,-8.735595287349499,5.156107083377864,5.156107083377864,5.156107083377864,90.0,90.0,90.0
d5d5f081-be70-42b5-bbe1-c2426945c1f5,A15--beta-W,mp-11334,dynamic,False,-8.735595287347623,-8.735595287347623,5.156107077287044,5.156107077287044,5.156107077287044,90.0,90.0,90.0
2d61f90d-7bd2-4e6e-8280-b0a8d88af41b,A15--beta-W,oqmd-1215029,dynamic,False,-8.735595287346749,-8.735595287346749,5.15610707642647,5.15610707642647,5.15610707642647,90.0,90.0,90.0
48eb8466-64c2-473c-b834-0f1121c83f22,A15--beta-W,A15--beta-W,box,False,-8.735595287346374,-8.735595287346374,5.156107075919564,5.156107075919564,5.156107075919564,90.0,90.0,90.0
5b343654-92b2-448e-b2ea-a2498cc9d374,A15--beta-W,oqmd-9254,static,False,-8.735595287288497,-8.735595287288497,5.156107082969534,5.156107082969534,5.156107082969534,90.0,90.0,90.0
379b196a-6392-4d7a-8101-506f4b68e457,A15--beta-W,oqmd-9254,box,False,-8.73559528711375,-8.73559528711375,5.156107075831767,5.156107075831767,5.156107075831767,90.0,90.0,90.0
dcd97557-a8d8-490c-a779-08948b849878,A4--C--dc,oqmd-1215564,dynamic,True,-8.707791300882624,-8.707791300882624,2.6942738554219217,5.202827519408551,9.02594753568137,90.0,90.0,90.0
1f2aec2c-3797-4d23-b59d-e4ef56887e43,A5--beta-Sn,oqmd-1215653,static,True,-8.70779130084525,-8.70779130084525,2.6942739096974333,5.202827105826695,9.02594814351786,90.0,90.0,90.0
ec232a4e-dc4b-426b-95fa-d462fb407cc2,oqmd-1214851,oqmd-1214851,dynamic,False,-8.698692445232412,-8.698692445232412,9.943304500766205,9.943304500766205,9.943304500766205,90.0,90.0,90.0
11d81a68-d20d-47fb-baf3-e1ad3c237607,oqmd-1214851,oqmd-1214851,box,False,-8.67626553667793,-8.67626553667793,9.895923010812831,9.895923010812831,9.895923010812831,90.0,90.0,90.0
57a67973-e01e-450d-a108-5459da3db467,mp-1216274,mp-1216274,static,True,-8.660140940152749,-8.660140940152749,2.914802692061454,4.714995152594981,18.27483393822149,90.0,90.0,90.0
aa92186f-85f1-4db8-af9d-25cce5473ccc,oqmd-1214940,oqmd-1214940,dynamic,True,-8.640993010824499,-8.640993010824499,6.9632221942116255,7.02716760196761,7.034016175464071,90.0314276109768,90.86825391639896,90.16313917065338
43784603-12c9-46c4-9a71-541e4bc1ad70,oqmd-1214940,oqmd-1214940,static,False,-8.618904084727498,-8.618904084727498,6.994034207517242,6.994034207517242,6.994034207517242,90.0,90.0,90.0
138ee122-fe92-4ae1-8d06-dfcee82cba3a,oqmd-1214940,oqmd-1214940,box,False,-8.601158748770999,-8.601158748770999,6.984215616553272,6.984215616553272,6.984215616553272,90.0,90.0,90.0
fe98defa-bd39-486c-b83a-8cab9beb1400,A6--In--bct,A6--In--bct,static,False,-8.593816421977499,-8.593816421977499,2.88320300851274,2.88320300851274,4.12730405551814,90.0,90.0,90.0
c18538b6-3bcd-4eca-a0b5-5756093a367d,A6--In--bct,oqmd-1215742,box,False,-8.593816421968999,-8.593816421968999,2.8832030037789407,2.8832030037789407,4.12730406494101,90.0,90.0,90.0
de4214e6-391e-4678-928b-5f03903f11be,A1--Cu--fcc,mp-8641,static,False,-8.593805442498248,-8.593805442498248,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0
2f66985d-af97-45e2-9cc8-a1ee193b40a8,A6--In--bct,A6--In--bct,box,True,-8.593805442470998,-8.593805442470998,4.094784541944164,4.094784541944164,4.094784541944164,90.0,90.0,90.0
6d7c0ad4-a185-44eb-8535-11830295471e,oqmd-1214673,oqmd-1214673,box,True,-8.5938054424664,-8.5938054424664,4.0947845418682425,4.0947845418682425,4.0947845418682425,90.0,90.0,90.0
12eb608b-75d7-484c-952a-95473f5cb4af,A1--Cu--fcc,oqmd-676155,box,False,-8.593805442461498,-8.593805442461498,4.09478454194417,4.09478454194417,4.09478454194417,90.0,90.0,90.0
9f43c550-5081-436a-ba7d-c13a5f1ebdc8,A1--Cu--fcc,oqmd-1214584,box,False,-8.593805442461498,-8.593805442461498,4.09478454194417,4.09478454194417,4.09478454194417,90.0,90.0,90.0
c7ff721a-a71e-44d7-9302-9496bc4a941c,A1--Cu--fcc,mp-8641,box,False,-8.593805442461498,-8.593805442461498,4.094784541944173,4.094784541944173,4.094784541944173,90.0,90.0,90.0
9e3105f0-a197-4c50-8de2-c69ea49cf254,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.593805442456498,-8.593805442456498,4.0947845419646205,4.0947845419646205,4.0947845419646205,90.0,90.0,90.0
755dd175-5674-4fc8-8b5c-70063bd609a3,A7--alpha-As,oqmd-1215831,box,True,-8.593744024756498,-8.593744024756498,5.034686102974294,2.8831557444567775,5.034648322247923,90.0,110.1284665961289,90.0
a59ea33f-3dfc-467a-b70f-36c9930f94a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.593056740541247,-8.593056740541247,2.89496188942066,2.89496188942066,9.46347060417394,90.0,90.0,120.00000000000001
0c33b78a-d764-40fd-a6b2-79ee8ce57c51,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.59305674053975,-8.59305674053975,2.8949623465390806,2.89496234653908,9.46347130835692,90.0,90.0,120.00000000000001
d32013ec-c99e-4257-a25b-55b7c94e284d,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.593056740535248,-8.593056740535248,2.8949613374520413,2.8949613374520413,9.463470583585115,90.0,90.0,120.00000000000001
26df37c9-7189-479b-8df6-583463c78f52,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.59305674053225,-8.59305674053225,2.8949618863370494,2.8949618863370494,9.463470615607871,90.0,90.0,120.00000000000001
5a30e978-03f9-4b4f-aa94-cb3f2d0db71d,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.59305674051125,-8.59305674051125,2.8949618863528257,2.8949618863528253,9.46347061527046,90.0,90.0,120.00000000000001
95eb0361-2e81-4c69-84c6-f6b19e395f68,oqmd-1216101,oqmd-1216101,static,False,-8.592715268954997,-8.592715268954997,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001
fd69e4cf-4549-4c71-81f4-67d5e9490df4,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.592318154449499,-8.592318154449499,2.8944813080280962,2.894481308028096,4.73519375204684,90.0,90.0,120.00000000000001
3bf887ff-e576-4c42-a222-976bfda4f936,A3--Mg--hcp,oqmd-1215385,box,False,-8.592318154428998,-8.592318154428998,2.8944813080335745,2.8944813080335745,4.7351937520106295,90.0,90.0,120.00000000000001
9aac9e36-0d51-4c53-9247-76c9bfb6bf10,mp-1065340,mp-1065340,box,False,-8.537224317941249,-8.537224317941249,2.96073469393628,4.8590195143939505,4.7230965939802605,90.0,90.0,90.0
9a055f63-efd6-4ad3-a859-3f85b3bb6bc1,oqmd-1215118,oqmd-1215118,box,False,-8.112213333323998,-8.112213333323998,4.46872481356339,9.83326812289688,3.0309253533132505,90.0,90.0,90.0
6abec65e-6705-48e5-95b1-4e24ed051e49,mp-1216274,mp-1216274,box,False,-7.987740029794124,-7.987740029794124,2.679599996288596,2.679599996288596,18.33532264600514,90.0,90.0,90.0
69c877ec-0c58-4093-931c-aac034f44a10,A5--beta-Sn,A5--beta-Sn,static,False,-7.548156715558499,-7.548156715558499,5.068044710485671,5.068044710485671,2.6762883016507804,90.0,90.0,90.0
2750b6e9-263a-4322-a898-5fafcafad777,A5--beta-Sn,A5--beta-Sn,box,False,-7.548156715548499,-7.548156715548499,5.068044706043471,5.068044706043471,2.67628829880397,90.0,90.0,90.0
75fcdaab-3338-44b9-8a62-e1d0bf5e2f94,A5--beta-Sn,oqmd-1215653,box,False,-7.548156715174999,-7.548156715174999,5.0680447060681875,5.0680447060681875,2.6762882990323384,90.0,90.0,90.0
0b0ca07c-80dd-4171-9a9c-1f94054df3c1,mp-1191581,mp-1191581,box,False,-7.289472500890799,-7.289472500890799,9.612861648324682,2.60706042336008,16.9428531740783,90.0,91.7973769263412,90.0
973ded51-a738-4e22-8381-5f1da7718178,mp-1178801,mp-1178801,box,False,-7.2651897312055,-7.2651897312055,9.526732527232861,2.6130165827595504,14.486318729757041,90.0,104.02394465163646,90.0
5b0a9afe-914f-4bf3-8d8a-842a16c674d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.865283918926699,-6.865283918926699,2.60848764102238,2.60848764102238,2.60848764102238,90.0,90.0,90.0
e2ac685f-7831-4713-8f98-ce04459f497f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.865283918923599,-6.865283918923599,2.6084876410004068,2.6084876410004068,2.6084876410004068,90.0,90.0,90.0
11fd7292-ad65-4ac3-a9e6-b37e63e8a911,oqmd-1216009,oqmd-1216009,static,False,-6.761769264557999,-6.761769264557999,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001
372e94bf-aa2a-4a36-93b5-83742ab4435f,A7--alpha-As,A7--alpha-As,box,False,-6.202893200225665,-6.202893200225665,3.8741863200073676,3.8741863200073676,10.483148925245171,90.0,90.0,120.00000000000001
0ca334ad-a603-43e4-baaa-0ef402df05a3,A4--C--dc,A4--C--dc,static,False,-5.551795986308999,-5.551795986308999,6.195171457582581,6.195171457582581,6.195171457582581,90.0,90.0,90.0
f9d0ea0d-bdde-44f1-9b8e-f3c0c711791a,A4--C--dc,A4--C--dc,box,False,-5.551795986294874,-5.551795986294874,6.195171456998241,6.195171456998241,6.195171456998241,90.0,90.0,90.0
0d531d23-4211-4209-8813-20753732009c,A4--C--dc,oqmd-1215564,static,False,-5.551795986294749,-5.551795986294749,6.195171456998402,6.195171456998402,6.195171456998402,90.0,90.0,90.0
