calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0364b73e-eb12-43a2-9c44-ead79903d263,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-06,negative,458.855,295.410,295.410,-0.000,0.000,-0.000,295.410,458.855,295.410,0.000,-0.000,-0.000,295.410,295.410,458.855,0.000,0.000,-0.000,0.002,0.001,0.001,241.614,-0.000,-0.000,0.001,0.002,0.001,0.000,241.614,-0.000,0.001,0.001,0.002,0.000,-0.000,241.614
0364b73e-eb12-43a2-9c44-ead79903d263,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-06,positive,458.853,295.407,295.407,0.000,-0.000,0.000,295.407,458.853,295.407,0.000,0.000,0.000,295.407,295.407,458.853,0.000,-0.000,0.000,-0.002,-0.001,-0.001,241.614,-0.000,0.000,-0.001,-0.002,-0.001,-0.000,241.614,0.000,-0.001,-0.001,-0.002,0.000,0.000,241.614
0dee6e01-3498-4696-85a8-066bf03ecb22,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-08,negative,113.990,130.011,130.011,0.000,0.000,0.000,130.011,113.990,130.011,0.000,0.000,0.000,130.011,130.011,113.990,0.000,0.000,0.000,0.000,0.000,0.000,103.720,-0.000,0.000,0.000,0.000,0.000,-0.000,103.720,0.000,0.000,0.000,0.000,-0.000,-0.000,103.720
3b5d1333-8ffe-41b2-8851-29e0deda44b6,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-08,negative,264.167,348.955,348.955,-0.000,-0.000,-0.000,348.955,264.167,348.955,-0.000,-0.000,-0.000,348.955,348.955,264.167,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-146.425,0.000,0.000,0.000,0.000,-0.000,0.000,-146.425,0.000,0.000,0.000,-0.000,0.000,-0.000,-146.425
0dee6e01-3498-4696-85a8-066bf03ecb22,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-08,positive,113.990,130.011,130.011,-0.000,-0.000,-0.000,130.011,113.990,130.011,-0.000,-0.000,-0.000,130.011,130.011,113.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.720,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.720,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.720
3b5d1333-8ffe-41b2-8851-29e0deda44b6,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-08,positive,264.167,348.955,348.955,-0.000,0.000,-0.000,348.955,264.167,348.955,-0.000,0.000,-0.000,348.955,348.955,264.167,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-146.425,0.000,-0.000,-0.000,-0.000,0.000,0.000,-146.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,-146.425
11e8e469-3a29-4dc3-b944-d3297b2a7fb9,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-07,negative,113.990,130.011,130.011,0.000,0.000,0.000,130.011,113.990,130.011,0.000,0.000,0.000,130.011,130.011,113.990,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.714
830ab875-f2ba-433b-8d58-06a1352f7a19,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-07,negative,264.167,348.955,348.955,-0.000,-0.000,-0.000,348.955,264.167,348.955,-0.000,-0.000,-0.000,348.955,348.955,264.167,-0.000,-0.000,-0.000,-167879493.890,-156432265.252,-165419508.938,1195455.730,-3368266.451,-365226.441,-151870708.492,-161802934.065,-157810345.608,-1142200.591,1697520.651,-1547098.743,-161568057.550,-162161969.043,-168464237.025,-1032479.610,-551097.187,2400275.493
11e8e469-3a29-4dc3-b944-d3297b2a7fb9,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-07,positive,113.990,130.011,130.011,-0.000,-0.000,-0.000,130.011,113.990,130.011,-0.000,-0.000,-0.000,130.011,130.011,113.990,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.714
830ab875-f2ba-433b-8d58-06a1352f7a19,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-07,positive,264.167,348.955,348.955,-0.000,0.000,-0.000,348.955,264.167,348.955,-0.000,0.000,-0.000,348.955,348.955,264.167,-0.000,0.000,-0.000,173588260.990,166418811.568,165561221.321,473442.986,1401368.716,-920833.036,156935683.044,165622674.825,158151282.743,2340237.409,1913421.847,-1483107.771,165668160.361,166695076.417,172640873.570,-39244.370,-872516.415,609103.893
47e7cca8-9722-4401-9175-984148483c51,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-06,negative,113.991,130.011,130.011,0.000,0.000,0.000,130.011,113.991,130.011,0.000,0.000,0.000,130.011,130.011,113.991,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.714
7bbdb56b-41a9-42e2-b366-7d4a85be956c,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-06,negative,264.169,348.958,348.958,0.000,-0.000,0.000,348.958,264.169,348.958,0.000,-0.000,-0.000,348.958,348.958,264.169,0.000,0.000,-0.000,12955986.562,13571897.930,13571906.021,4045151.359,0.003,0.005,13571897.930,12955986.562,13571906.021,0.003,4045151.359,0.005,13571897.930,13571906.021,12955986.562,0.003,0.005,4045151.359
47e7cca8-9722-4401-9175-984148483c51,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0,1e-06,positive,113.990,130.010,130.010,-0.000,-0.000,-0.000,130.010,113.990,130.010,-0.000,-0.000,-0.000,130.010,130.010,113.990,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.714
7bbdb56b-41a9-42e2-b366-7d4a85be956c,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0,1e-06,positive,264.165,348.953,348.953,-0.000,0.000,-0.000,348.953,264.165,348.953,-0.000,0.000,0.000,348.953,348.953,264.165,-0.000,-0.000,0.000,16809276.779,15594925.524,15655687.154,342805.562,-5242.280,210380.421,16132920.194,16576577.772,15723530.642,272037.744,310527.314,-77309.645,-13571897.930,-13571906.020,-12955986.561,-0.008,-0.009,4045151.359
55b3fc6f-d40e-4f9f-9c4b-213112ba71d8,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-08,negative,342.901,42.394,212.498,0.000,-0.000,-0.000,42.394,342.901,212.498,0.000,0.000,0.000,212.498,212.498,121.706,-0.000,-0.000,0.000,-0.000,0.000,0.000,157.264,0.000,0.000,-0.000,0.000,0.000,0.000,157.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.826
55b3fc6f-d40e-4f9f-9c4b-213112ba71d8,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-08,positive,342.901,42.394,212.498,-0.000,0.000,-0.000,42.394,342.901,212.498,0.000,-0.000,0.000,212.498,212.498,121.706,-0.000,0.000,0.000,0.000,0.000,-0.000,157.264,-0.000,0.000,0.000,-0.000,0.000,0.000,157.264,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.826
1158c87a-6e8f-4ca4-ae9b-b13d3fd85a6b,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-07,negative,342.901,42.394,212.498,0.000,0.000,0.000,42.394,342.901,212.498,-0.000,-0.000,0.000,212.498,212.498,121.707,-0.000,0.000,0.000,0.000,-0.000,0.000,157.264,0.000,-0.000,-0.000,0.000,0.000,0.000,157.264,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.826
1158c87a-6e8f-4ca4-ae9b-b13d3fd85a6b,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-07,positive,342.901,42.394,212.498,0.000,-0.000,0.000,42.394,342.901,212.498,0.000,0.000,-0.000,212.498,212.498,121.706,0.000,0.000,-0.000,-0.000,0.000,-0.000,157.264,-0.000,-0.000,0.000,-0.000,-0.000,0.000,157.264,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.826
5410f392-8d52-4dde-bea0-c9ab476a9063,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-06,negative,342.905,42.394,212.498,0.000,0.000,0.000,42.394,342.905,212.498,0.000,0.000,0.000,212.499,212.499,121.707,-0.000,-0.000,0.000,0.000,-0.000,0.001,157.264,0.000,0.000,-0.000,0.000,0.001,-0.000,157.264,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.826
5410f392-8d52-4dde-bea0-c9ab476a9063,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,L1_0--AuCu,L1_0--AuCu,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0,1e-06,positive,342.897,42.394,212.497,-0.000,0.000,0.000,42.394,342.897,212.497,0.000,0.000,-0.000,212.497,212.497,121.706,0.000,0.000,0.000,-0.000,0.000,-0.001,157.264,-0.000,0.000,0.000,-0.000,-0.001,0.000,157.264,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.826
