,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
62,620.0,24.639589998511134,24.646622550162057,24.84146090541637,24.64934694694114
63,630.0,24.649006364860313,24.655891275613435,24.84465434027078,24.65849056732969
64,640.0,24.657993022763698,24.664733656081395,24.847699868660843,24.667215399533468
65,650.0,24.66657560964293,24.67317537606533,24.85060647655323,24.67554654076725
66,660.0,24.674777887408293,24.68124021962509,24.853382478363315,24.6835072426717
67,670.0,24.68262190401911,24.68895023621775,24.85603557623374,24.691119071240088
68,680.0,24.690128139103663,24.696325889949836,24.858572913308276,24.698402050864207
69,690.0,24.69731563540883,24.703386194094968,24.861001121674093,24.705374794268664
70,700.0,24.70420211762363,24.71014883250834,24.86332636557846,24.7120546198876
71,710.0,24.710804099941065,24.716630269370196,24.86555438045148,24.71845765804792
72,720.0,24.717136983552656,24.722845848559157,24.867690508183102,24.724598947158345
73,730.0,24.723215145140728,24.728809883675375,24.86973972905792,24.730492520958705
74,740.0,24.729052017297402,24.734535739807914,24.87170669071877,24.7361514877721
75,750.0,24.734660161699313,24.740035907810462,24.87359573445259,24.74158810257154
76,760.0,24.740051335774147,24.74532207189288,24.875410919088754,24.74681383260736
77,770.0,24.745236553505837,24.750405171230696,24.877156042760106,24.751839417234358
78,780.0,24.750226140962063,24.755295456141706,24.878834662721236,24.75667492251591
79,790.0,24.75502978705802,24.76000253938605,24.880450113442972,24.761329791124773
80,800.0,24.75965659001592,24.764535443109832,24.882005523127066,24.765812887989036
81,810.0,24.76411509993045,24.768902641762978,24.88350382883906,24.770132542096647
82,820.0,24.768413357811585,24.773112101454686,24.88494779032072,24.774296584820924
83,830.0,24.77255893142476,24.777171316066617,24.886340002701807,24.778312385094917
84,840.0,24.776558948237263,24.781087340375432,24.88768290811064,24.782186881722577
85,850.0,24.780420125719793,24.78486682053655,24.888978806392974,24.78592661309473
86,860.0,24.78414879925247,24.78851602211642,24.890229864915785,24.789537744542553
87,870.0,24.78775094784516,24.792040855896815,24.89143812762872,24.793026093536934
88,880.0,24.79123221786374,24.79544690169832,24.89260552339631,24.796397152932407
89,890.0,24.79459794494185,24.798739430320843,24.893733873673572,24.799656112419058
90,900.0,24.79785317422713,24.80192342384024,24.89482489961109,24.802807878344396
91,910.0,24.801002679110454,24.80500359434164,24.895880228613297,24.8058570920403
92,920.0,24.804050978563968,24.8079844012827,24.89690140037875,24.808808146786077
93,930.0,24.80700235320689,24.810870067540503,24.89788987252299,24.811665203520313
94,940.0,24.80986086020055,24.813664594295087,24.898847025757174,24.81443220540361
95,950.0,24.81263034707008,24.816371774843933,24.899774168730243,24.81711289133197
96,960.0,24.81531446454595,24.818995207395442,24.900672542464612,24.81971080848353
97,970.0,24.81791667849237,24.821538306998033,24.90154332452117,24.822229323974
98,980.0,24.82044028100761,24.824004316577476,24.902387632848924,24.824671635698884
99,990.0,24.822888400752934,24.82639631723968,24.903206529369083,24.82704078241974
100,1000.0,24.825264012576167,24.828717237863938,24.904001023306588,24.829339653158446
