,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
32,320.0,37.69485431961949,34.85338407146926,49.28252434195564,37.58968931102884
33,330.0,38.42968343453021,35.588430739121314,50.03876928609779,38.325333000414496
34,340.0,39.14434987885234,36.30333330642007,50.773074011407644,39.04076165078209
35,350.0,39.83988407420011,36.99911551481819,51.48665836678686,39.737009334121296
36,360.0,40.51724320844543,37.676729443803495,52.180644640640956,40.415036707159715
37,370.0,41.17731759704178,38.33706151504792,52.85606754042257,41.07573735118714
38,380.0,41.820936427277616,38.98093796312721,53.51388294855894,41.71994350751216
39,390.0,42.44887294556381,39.60912981241084,54.154975627266936,42.348431264435895
40,400.0,43.06184914340527,40.22235740051822,54.780166017527144,42.961925248426
41,410.0,43.66053999297154,40.8212944878989,55.39021625513841,43.56110286835928
42,420.0,44.24557727848072,41.40657199121498,55.985835508045525,44.146598157609176
43,430.0,44.81755306506071,41.97878137575768,56.56768472357249,44.71900525466464
44,440.0,45.37702284256302,42.53847773942906,57.13638086119196,45.278881559062675
45,450.0,45.92450837781808,43.08618261812913,57.69250067553483,45.826750595711395
46,460.0,46.46050030534843,43.622386539613935,58.23658410517057,46.36310461728524
47,470.0,46.98546048323862,44.1475513504146,58.769137314947066,46.88840697125687
48,480.0,47.49982413806282,44.66211233793104,59.29063543313293,47.403094255325364
49,490.0,48.00400182011499,45.166480167707775,59.8015250190342,47.9075782824523
50,500.0,48.498381187910255,45.66104265376719,60.30222629205896,48.402247874455384
51,510.0,48.98332863885751,46.14616637816365,60.79313514913929,48.8874705010837
52,520.0,49.45919080121406,46.622198174151535,61.274624993998295,49.36359377966914
53,530.0,49.926295900748755,47.08946648600474,61.74704839878223,49.83094684887463
54,540.0,50.38495501417704,47.54828261708343,62.21073861599483,50.28984162858771
55,550.0,50.835463220104366,47.99894187659709,62.66601095660237,50.74057397676638
56,560.0,51.27810065710397,48.441724634461195,63.1131640480863,51.18342475291228
57,570.0,51.713133497557834,48.87689729267863,63.55248098477706,51.61866079680782
58,580.0,52.14081484497994,49.30471318076825,63.98423038126998,52.046535830319975
59,590.0,52.56138556177097,49.7254133821517,64.40866733846973,52.46729128922209
60,600.0,52.97507503363419,50.13922749752796,64.82603433081191,52.88115709131912
61,610.0,53.3821018762653,50.54637435087108,65.2365620222016,53.28835234651227
62,620.0,53.782674589361854,50.947062642934156,65.64047001739762,53.68908601388997
63,630.0,54.176992162519106,51.341491556878374,66.0379675548319,54.08355751042422
64,640.0,54.5652446371226,51.72985131997841,66.42925414626554,54.47195727541333
65,650.0,54.94761362793704,52.11232372521005,66.81452016805692,54.854467294408906
66,660.0,55.32427280777531,52.48908261596285,67.19394740834736,55.23126158601156
67,670.0,55.695388358289485,52.8602943369202,67.56770957405537,55.60250665459238
68,680.0,56.06111938962353,53.226118153936284,67.93597276113226,55.96836191174014
69,690.0,56.4216183314713,53.58670664523721,68.29889589124159,56.32898006892128
70,700.0,56.77703129778248,53.94220606639832,68.6566311176556,56.68450750368111
71,710.0,57.127498427209815,54.29275669101313,69.00932420296093,57.035084601450755
72,720.0,57.47315420118345,54.63849312904709,69.35711487086104,57.380846074857814
73,730.0,57.81412774131989,54.97954462450039,69.70013713417671,57.72192126228505
74,740.0,58.15054308775148,55.31603533400393,70.03851960094816,58.0584344072459
75,750.0,58.48251945980656,55.64808458775269,70.37238576035791,58.390504920024426
76,760.0,58.81017150034069,55.97580713412319,70.70185425005447,58.71824762289048
77,770.0,59.133609504942214,56.29931336911244,71.02703910629538,59.04177298012037
78,780.0,59.45293963708447,56.6187095517452,71.34804999822303,59.361187313899286
79,790.0,59.768264130270076,56.93409800644539,71.66499244745258,59.67659300714435
80,800.0,60.079681478042566,57.24557731330244,71.97796803407323,59.9880886941701
81,810.0,60.387286612782596,57.55324248707009,72.28707459003867,60.295769440050506
82,820.0,60.691171074002376,57.85718514567079,72.5924063808928,60.59972690946854
83,830.0,60.991423166914515,58.15749366898507,72.89405427660877,60.900049525781874
84,840.0,61.288128111910915,58.454253348504665,73.19210591236674,61.196822620957576
85,850.0,61.58136818556293,58.74754652852411,73.48664583994284,61.490128577010104
86,860.0,61.87122285372527,59.03745273942134,73.77775567036649,61.780046959495174
87,870.0,62.15776889725381,59.32404882354207,74.06551420843799,62.06665464359201
88,880.0,62.44108053081569,59.6074090541618,74.34999757964678,62.35002593325995
89,890.0,62.72122951524814,59.88760524799262,74.63127935003274,62.63023267390834
90,900.0,62.99828526387778,60.164706871657394,74.90943063942308,62.90734435901166
91,910.0,63.272314943172915,60.438781142459,75.1845202284744,63.18142823103462
92,920.0,63.54338356810613,60.70989312388041,75.45661465994895,63.45254937704067
93,930.0,63.81155409252497,60.97810581608081,75.72577833458827,63.72077081930788
94,940.0,64.07688749486523,61.24348024169013,75.99207360188159,63.98615360125951
95,950.0,64.33944285948704,61.50607552730329,76.25556084612923,64.2487568689952
96,960.0,64.59927745387446,61.76594898074413,76.51629856802204,64.508637948696
97,970.0,64.85644680198104,62.02315616450275,76.77434346202867,64.76585242013192
98,980.0,65.11100475391301,62.27775096554378,77.0297504898886,65.02045418652786
99,990.0,65.3630035522088,62.529785661637774,77.28257295037841,65.27249554098084
100,1000.0,65.61249389486301,62.779310984480155,77.53286254563574,65.52202722964091
