key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5721ddbf-56d9-4a02-af7d-9cb943c2d054,L1_0--AuCu,L1_0--AuCu,box,False,-7.0331019521765,-7.0331019521765,2.71077507158374,2.71077507158374,3.8115928834791704,90.0,90.0,90.0
e81ae0cb-bfc5-4899-af7b-6d1a5518d71f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.011965787158124,-7.011965787158124,2.627460757254467,4.9321990688196236,8.956012997925496,90.0,90.0,90.0
ad3f67ad-b0e8-4498-9b6f-7513c31b7ae1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.011965787157874,-7.011965787157874,2.6274607572544437,4.932199068820275,8.95601299792534,90.0,90.0,90.0
c11c89f1-43d3-4fc1-8c36-61e3ae77f089,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-7.01196578715775,-7.01196578715775,2.6274607572547417,4.932199068821479,8.95601299792394,90.0,90.0,90.0
71401dda-7970-4bae-91d5-dea3ec0021f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.0119657871518735,-7.0119657871518735,2.6274607572544713,4.932199068819642,8.956012997925836,90.0,90.0,90.0
91819cf3-1f0c-4ffd-b290-03275074b13c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.6560308793814995,-5.6560308793814995,4.800976005463114,4.800976005463114,4.800976005463114,90.0,90.0,90.0
b9e64086-f298-4cf5-b47f-4347298fb293,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.6560308793814995,-5.6560308793814995,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0
8a79a1dd-2870-460d-b4d9-81a07361ca76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.656030879381373,-5.656030879381373,4.800976005463117,4.800976005463117,4.800976005463117,90.0,90.0,90.0
d8cc86f6-5274-46da-b21f-749860689ac3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.656030879381373,-5.656030879381373,4.800976005463121,4.800976005463121,4.800976005463121,90.0,90.0,90.0
1b6648f4-c40a-4004-9ddd-81438685496b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8485155557881243,-3.8485155557881243,5.298649371855091,5.298649371855091,5.298649371855091,90.0,90.0,90.0
31ef0b61-7345-42fd-9a3e-73339821a078,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8485155557881243,-3.8485155557881243,5.298649371855091,5.298649371855091,5.298649371855091,90.0,90.0,90.0
db161066-2fce-4abe-abfa-05a348afef4f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8485155557815,-3.8485155557815,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0
ef49bb04-f285-4fe2-8aee-bec261b51fb5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8485155557815,-3.8485155557815,5.298649372392691,5.298649372392691,5.298649372392691,90.0,90.0,90.0
905cd139-e3f1-4390-a26d-ffc6a69ff76f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8188159545221247,-3.8188159545221247,5.994859569597094,5.994859569597094,5.994859569597094,90.0,90.0,90.0
e88518fe-bcf3-4bd4-ae92-87b340ecc87d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8188159545221247,-3.8188159545221247,5.9948595695970965,5.9948595695970965,5.9948595695970965,90.0,90.0,90.0
