,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
29,290.0,22.704715292675584,23.177302144327705,22.79350045836283,22.79031604991332
30,300.0,22.839255708371375,23.286921037327648,22.92466480378972,22.921712932171953
31,310.0,22.962336639909743,23.386811941344988,23.04443690359918,23.041698530070594
32,320.0,23.075189192151456,23.478073328774737,23.154068709439027,23.151526723773905
33,330.0,23.178888036261633,23.561655598221563,23.254648996152035,23.252287992418104
34,340.0,23.274373957293722,23.638383952573644,23.347127543753768,23.3449336241777
35,350.0,23.36247282768785,23.7089773405047,23.432335370369998,23.430295973795786
36,360.0,23.443911613643643,23.77406419920186,23.511001708162386,23.509105459969618
37,370.0,23.519331913796506,23.834195588291216,23.583768287580117,23.582004868277277
38,380.0,23.589301441233683,23.889856188229444,23.651201391986934,23.649561422030548
39,390.0,23.65432378756211,23.94147354406336,23.71380206074581,23.712276999457053
40,400.0,23.714846748500435,23.989425862186472,23.77201475063883,23.770596807358586
41,410.0,23.771269442005227,24.034048609464527,23.826234710090432,23.824916765982415
42,420.0,23.82394841027221,24.075640117537286,23.87681427566497,23.875589814764353
43,430.0,23.87320286441666,24.11446635786307,23.92406826364418,23.92293131195941
44,440.0,23.919319203970495,24.150765023167335,23.968278599637216,23.967223671280937
45,450.0,23.962554921352236,24.184749026749166,24.00969830479585,24.00872035423183
46,460.0,24.003141983422886,24.21660951166382,24.048554937217844,24.047649316873343
47,470.0,24.041289767299954,24.246518445928913,24.085053570755747,24.084215993318153
48,480.0,24.077187615260765,24.27463086689241,24.119379379990846,24.118605884815402
49,490.0,24.111007063338114,24.301086827560685,24.151699888980744,24.150986812116432
50,500.0,24.142903789699723,24.32601308879197,24.182166932257683,24.18151087963799
51,510.0,24.17301932181871,24.34952459434841,24.210918368902394,24.21031619234825
52,520.0,24.201482535531753,24.37172575980092,24.23807958421076,24.23752835989783
53,530.0,24.228410974125524,24.392711601446926,24.26376480820471,24.263261817319883
54,540.0,24.25391201143527,24.412568727430347,24.288078275818187,24.28762098715098
55,550.0,24.2780838794576,24.431376209782453,24.311115249928907,24.31070130417834
56,560.0,24.301016578020352,24.449206353378976,24.332962925267744,24.33259012088135
57,570.0,24.322792681576804,24.46612537540364,24.353701228691303,24.35336750905545
58,580.0,24.343488056070726,24.482194007003283,24.373403529050105,24.37310697089703
59,590.0,24.363172497055643,24.49746802700738,24.39213726804091,24.3918760709379
60,600.0,24.381910298693697,24.511998736403633,24.40996452189044,24.4097369986896
61,610.0,24.399760762003794,24.52583338084193,24.426942502302435,24.42674707046483
62,620.0,24.41677864958229,24.539015527569966,24.443124004043156,24.442959177734473
63,630.0,24.433014593106815,24.55158540232328,24.45855780549953,24.45842218838557
64,640.0,24.448515459088398,24.56358019090602,24.47328902774107,24.47318130641508
65,650.0,24.46332467766291,24.57503430962066,24.487359456909342,24.48727839487734
66,660.0,24.477482538592888,24.585979648168767,24.500807834103572,24.50075226628821
67,670.0,24.49102645814284,24.59644578814799,24.513670116463196,24.51363894416084
68,680.0,24.50399122003387,24.606460199902422,24.525979712626864,24.525971898889377
69,690.0,24.516409193292265,24.616048420144523,24.537767695404003,24.53778226079027
70,700.0,24.528310529488856,24.625234212430477,24.54906299412758,24.549099012807545
71,710.0,24.539723341532344,24.63403971237516,24.55989256886467,24.559949165019944
72,720.0,24.550673865970342,24.642485559234604,24.57028156839875,24.570357912921708
73,730.0,24.561186610494463,24.65059101526605,24.580253473697862,24.580348781135953
74,740.0,24.571284488160984,24.65837407418198,24.58983022834377,24.5899437540879
75,750.0,24.58098893967557,24.665851559781842,24.599032357275256,24.599163394951045
76,760.0,24.590320044931893,24.673039215795036,24.607879075004508,24.608026954067288
77,770.0,24.59929662485885,24.679951787790433,24.61638838436114,24.61655246786703
78,780.0,24.607936334534408,24.68660309794829,24.624577166699257,24.624756849237748
79,790.0,24.616255748391755,24.69300611340507,24.632461264397044,24.63265597017603
80,800.0,24.624270438284636,24.699173008779358,24.640055556383107,24.64026473744948
81,810.0,24.631995045082345,24.70511522343436,24.647374027358502,24.647597161946567
82,820.0,24.63944334439212,24.710843514000373,24.65442983130946,24.654666422299435
83,830.0,24.64662830695545,24.71636800257403,24.661235349827077,24.661484923318113
84,840.0,24.653562154202234,24.72169822099455,24.66780224572969,24.668064349706288
85,850.0,24.660256409404518,24.726843151583584,24.67414151240651,24.67441571549467
86,860.0,24.66672194480816,24.73181126463792,24.68026351925691,24.680549409566396
87,870.0,24.67296902511687,24.73661055296968,24.686178053593313,24.686475237632425
88,880.0,24.679007347633064,24.741248563796596,24.69189435929708,24.692202460965916
89,890.0,24.68484607935122,24.74573242813939,24.6974211725341,24.697739832172058
90,900.0,24.690493891260346,24.750068888016425,24.702766754755153,24.703095628265032
91,910.0,24.695958990097473,24.754264321577924,24.707938923234334,24.708277681246226
92,920.0,24.701249147758755,24.758324766369235,24.712945079352778,24.71329340644925
93,930.0,24.70637172857153,24.762255940891713,24.717792234792924,24.71814982878126
94,940.0,24.711333714592556,24.766063264576967,24.722487035845642,24.722853607077212
95,950.0,24.716141729104002,24.76975187633005,24.727035785967725,24.727411056693786
96,960.0,24.720802058441798,24.773326651740312,24.731444466734658,24.731828170504734
97,970.0,24.725320672298167,24.7767922190829,24.73571875731831,24.736110638409894
98,980.0,24.729703242615585,24.78015297419433,24.73986405260556,24.740263865499188
99,990.0,24.733955161180372,24.783413094310433,24.743885480069313,24.744292988939947
100,1000.0,24.738081556018248,24.786576550973937,24.747787915479265,24.748202893728457
