,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
47,470.0,39.31828803711858,41.099605014741016,39.56628101328261,39.52523936132012
48,480.0,39.824819499897345,41.61037480651861,40.07371723128656,40.032658624351676
49,490.0,40.3216248474698,42.11117493975314,40.57137702030223,40.53030309125512
50,500.0,40.80905669533007,42.602376100783886,41.0596164668477,41.01852871129906
51,510.0,41.287449649564515,43.0843293435798,41.538773367398136,41.49767315697157
52,520.0,41.75712144586867,43.55736739807504,42.00916839265473,41.968056986767785
53,530.0,42.218374006878975,44.02180587690799,42.47110616770726,42.429984724075894
54,540.0,42.67149442385303,44.477944389122,42.92487627440396,42.88374585841076
55,550.0,43.11675586832364,44.926067568750234,43.37075418172145,43.32961577479249
56,560.0,43.55441843907196,45.366446025520965,43.80900210965375,43.76785661677691
57,570.0,43.98472994928959,45.7993372241586,44.23986983171727,44.19871808816376
58,580.0,44.407926658525994,46.22498629839247,44.66359542075872,44.62243819815112
59,590.0,44.82423395363176,46.64362680506027,45.08040594247287,45.039243954229754
60,600.0,45.23386698261017,47.055481423279254,45.49051810063212,45.44935200689306
61,610.0,45.63703124497217,47.46076260324516,45.89413883777037,45.852969249837564
62,620.0,46.03392314190422,47.85967316879051,46.29146589472192,46.25029337907208
63,630.0,46.42473048931635,48.252406877401384,46.682688332167075,46.64151341410071
64,640.0,46.80963299656593,48.63914894116498,47.06798701709081,47.026810184030396
65,650.0,47.188802713450016,49.02007651177387,47.447535076797024,47.406356781285794
66,660.0,47.562404447834446,49.395359132413624,47.821498322935696,47.78031898537235
67,670.0,47.93059615610776,49.765159159120415,48.190035647784285,48.148855658904175
68,680.0,48.29352930847076,50.12963215401933,48.55329939483816,48.512119117985236
69,690.0,48.65134923090777,50.48892725256785,48.91143570563715,48.870255478828085
70,700.0,49.00419542552591,50.84318750681012,49.26458484451682,49.22340498233617
71,710.0,49.35220187085299,51.19255020648456,49.61288150296269,49.571702298297005
72,720.0,49.695497303508304,51.537147179549216,49.95645508495822,49.91527681058059
73,730.0,50.03420548258363,51.877105073744964,50.295429974770634,50.254252884798575
74,740.0,50.36844543794897,52.21254562056722,50.629925788346824,50.5887501195712
75,750.0,50.69833170361995,52.54358588286591,50.96005760952894,50.91888358264965
76,760.0,51.02397453720839,52.870338487320204,51.285936212109924,51.2447640328637
77,770.0,51.34548012643065,53.19291184283461,51.60766826874294,51.566498128942655
78,780.0,51.66295078353826,53.511410345870814,51.92535654757817,51.88418862607325
79,790.0,51.9764851285089,53.82593457356686,52.23910009747676,52.19793456103344
80,800.0,52.286178261736495,54.1365814655786,52.5489944225692,52.507831426700434
81,810.0,52.59212192691908,54.44344449535755,52.85513164686861,52.81397133657064
82,820.0,52.894404664807084,54.746613831552764,53.15760066960078,53.116443180065936
83,830.0,53.1931119583836,55.04617649030179,53.45648731185013,53.41533276911227
84,840.0,53.48832637005425,55.34221647893611,53.751874455102964,53.71072297662972
85,850.0,53.78012767133828,55.63481493164571,54.04384217219774,54.00269386745072
86,860.0,54.06859296556747,55.924050237715974,54.33246785116582,54.29132282211415
87,870.0,54.35379680399603,56.20999816274717,54.61782631242337,54.57668465402785
88,880.0,54.63581129576508,56.492731963323855,54.899989919733535,54.85885172038229
89,890.0,54.91470621209092,56.77232249555808,55.179028685292536,55.137894027223226
90,900.0,55.190549085016684,57.0488383178898,55.45501036937249,55.41387932905012
91,910.0,55.463405301096394,57.32234578847124,55.72800057475683,55.686873223241044
92,920.0,55.7333381902634,57.59290915752919,55.998062836383234,55.95693923965127
93,930.0,56.00040911023986,57.860590654943636,56.265258706401994,56.224138925675966
94,940.0,56.26467752666693,58.12545057338332,56.52964783498398,56.48853192700207
95,950.0,56.526201089293416,58.38754734725759,56.791288047062956,56.75017606436583
96,960.0,56.78503570438863,58.6469376276796,57.05023541533609,57.009127406513066
97,970.0,57.04123560363489,58.90367635376477,57.306544329637084,57.265440339570084
98,980.0,57.294853409671646,59.15781682039854,57.56026756300194,57.5191676330746
99,990.0,57.545940198520825,59.40941074272914,57.811456334500676,57.77036050281902
100,1000.0,57.7945455590192,59.65850831754336,58.06016036912275,58.01906867069906
