calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7057ae08-8136-4b6e-8797-df263d9f345f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1010,1010,1494.33
1b3dc0cb-b249-41bd-888d-6a99ba407d23,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1012-1,1012-1,170.37
e6ede3b7-7976-487b-909e-13680e62ea7f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2112,2112,1791.33
9053e882-2846-4919-9470-78017520f929,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1011-2,1011-2,1814.59
148016de-2303-4013-a600-d721de490249,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--0001,0001,2067.94
d425fb93-5c92-4eb3-a33a-916605b88cb5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1120,1120,2275.17
e32b852a-9300-4690-9cc4-798275bd819e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2131-1,2131-1,339.02
100fd43b-2a3b-4304-8c4b-12103fc42aa4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2130,2130,340.83
bce51182-8a72-40a4-b337-982dfad9c829,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2131-2,2131-2,382.13
affa62ca-4f35-427c-be23-93f70695f8c7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2132-2,2132-2,433.37
bf610916-6996-4ad8-83ca-7fa6b42f0b1b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2241,2241,534.44
5e70a24a-0096-4039-95ec-5138c88a84f1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1121,1121,561.29
a5b44a66-9f1e-4dd5-b552-61ac40f9d404,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2132-1,2132-1,910.71
