calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c57da156-1ddd-40e7-8c18-6734de5b151c,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-06,negative,39.030,6.862,6.862,0.000,0.000,0.000,6.862,39.030,6.862,0.000,0.000,0.000,6.862,6.862,39.030,-0.000,0.000,0.000,0.000,0.000,-0.000,6.034,0.000,-0.000,0.000,0.000,-0.000,0.000,6.034,0.000,0.000,-0.000,0.000,-0.000,0.000,6.034
c57da156-1ddd-40e7-8c18-6734de5b151c,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-06,positive,39.030,6.862,6.862,0.000,-0.000,-0.000,6.862,39.030,6.862,-0.000,-0.000,-0.000,6.862,6.862,39.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.034
27dcd7c0-08ea-4cfd-8b9f-26ab7026cdd7,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-08,negative,24.796,15.823,15.823,-0.000,0.000,0.000,15.823,24.796,15.823,-0.000,-0.000,0.000,15.823,15.823,24.796,-0.000,0.000,0.000,0.000,0.000,0.000,15.823,-0.000,0.000,0.000,0.000,0.000,-0.000,15.823,0.000,0.000,0.000,0.000,-0.000,-0.000,15.823
27dcd7c0-08ea-4cfd-8b9f-26ab7026cdd7,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-08,positive,24.796,15.823,15.823,0.000,0.000,-0.000,15.823,24.796,15.823,0.000,0.000,-0.000,15.823,15.823,24.796,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.823,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.823
5d1ce6cd-3222-4978-a798-de27389d41ca,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-07,negative,24.796,15.823,15.823,-0.000,-0.000,0.000,15.823,24.796,15.823,-0.000,-0.000,0.000,15.823,15.823,24.796,0.000,-0.000,0.000,0.000,-0.000,0.000,15.823,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.823
5d1ce6cd-3222-4978-a798-de27389d41ca,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-07,positive,24.796,15.823,15.823,0.000,0.000,-0.000,15.823,24.796,15.823,0.000,0.000,-0.000,15.823,15.823,24.796,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.823,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.823,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.823
e5936ad1-2997-49e3-8826-ef8e32ab84d2,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-06,negative,24.796,15.823,15.823,-0.000,0.000,0.000,15.823,24.796,15.823,-0.000,-0.000,0.000,15.823,15.823,24.796,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.823,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.823
e5936ad1-2997-49e3-8826-ef8e32ab84d2,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A2--W--bcc,A2--W--bcc,5.1838068865702605,5.1838068865702605,5.1838068865702605,90.0,90.0,90.0,1e-06,positive,24.796,15.823,15.823,0.000,0.000,-0.000,15.823,24.796,15.823,0.000,0.000,-0.000,15.823,15.823,24.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.823,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.823,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.823
e8388afe-f555-46e4-ad2b-dbb76f69cf35,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-08,negative,25.192,9.701,5.916,-0.000,0.000,0.000,8.723,26.170,5.916,0.000,0.000,0.000,5.916,5.916,28.978,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.916,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.916,0.000,-0.000,0.000,-0.000,0.000,0.000,7.745
e8388afe-f555-46e4-ad2b-dbb76f69cf35,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-08,positive,26.170,8.723,5.916,-0.000,-0.000,-0.000,9.701,25.192,5.916,-0.000,-0.000,-0.000,5.916,5.916,28.978,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.916,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.916,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.745
9b8cd50f-3529-4771-9ec0-019dd33d5f37,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-07,negative,24.573,10.321,5.916,0.000,0.000,0.000,8.723,26.170,5.916,0.000,0.000,0.000,5.916,5.916,28.978,0.000,0.000,0.000,-0.000,-0.000,0.000,5.916,0.000,0.000,-0.000,-0.000,0.000,0.000,5.916,0.000,-0.000,0.000,-0.000,0.000,0.000,7.745
9b8cd50f-3529-4771-9ec0-019dd33d5f37,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-07,positive,24.573,10.321,5.916,-0.000,-0.000,-0.000,9.701,25.192,5.916,-0.000,-0.000,-0.000,5.916,5.916,28.978,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.916,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.745
a8a83470-f55f-4f9a-bb38-b792936a1cc0,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-06,negative,25.193,9.702,5.916,0.000,-0.000,0.000,8.724,26.171,5.916,0.000,-0.000,0.000,5.916,5.916,28.978,0.000,-0.000,0.000,0.000,-0.000,0.000,5.916,0.000,0.000,-0.000,0.000,0.000,0.000,5.916,0.000,-0.000,0.000,-0.000,0.000,0.000,8.723
a8a83470-f55f-4f9a-bb38-b792936a1cc0,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.685022228940353,4.685022228940353,15.30121852565105,90.0,90.0,120.00000000000001,1e-06,positive,26.170,8.723,5.916,-0.000,-0.000,-0.000,10.321,24.573,5.916,-0.000,-0.000,-0.000,5.916,5.916,28.978,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.916,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.916,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.723
20f35402-2adb-4098-a23a-500443b0da5a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-08,negative,24.214,10.680,5.916,-0.000,-0.000,-0.000,10.680,24.214,5.916,-0.000,-0.000,-0.000,5.916,5.916,28.978,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.916,0.000,-0.000,-0.000,0.000,0.000,0.000,5.916,-0.000,-0.000,0.000,0.000,0.000,0.000,8.723
20f35402-2adb-4098-a23a-500443b0da5a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-08,positive,24.214,10.680,5.916,0.000,0.000,0.000,8.723,26.170,5.916,-0.000,0.000,0.000,5.916,5.916,28.978,0.000,0.000,0.000,-0.000,0.000,-0.000,5.916,0.000,0.000,0.000,-0.000,-0.000,0.000,5.916,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.723
f33276fb-d723-4fe3-8cca-c6c1b14c7ce1,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-07,negative,26.170,8.723,5.916,-0.000,0.000,-0.000,8.723,26.170,5.916,-0.000,-0.000,-0.000,5.916,5.916,28.978,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.916,0.000,-0.000,-0.000,0.000,0.000,0.000,5.916,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.723
f33276fb-d723-4fe3-8cca-c6c1b14c7ce1,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-07,positive,24.214,10.680,5.916,-0.000,0.000,0.000,10.680,24.214,5.916,-0.000,-0.000,0.000,5.916,5.916,28.978,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.916,0.000,0.000,0.000,-0.000,-0.000,0.000,5.916,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.723
fe060238-a50f-4feb-92fb-777d1a154243,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-06,negative,24.215,10.680,5.916,0.000,-0.000,-0.000,8.724,26.171,5.916,0.000,0.000,-0.000,5.916,5.916,28.978,0.000,0.000,-0.000,0.000,-0.000,0.000,5.916,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.916,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.723
fe060238-a50f-4feb-92fb-777d1a154243,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A3--Mg--hcp,A3--Mg--hcp,4.685022228940344,4.685022228940345,7.650609262825521,90.0,90.0,120.00000000000001,1e-06,positive,24.214,10.679,5.916,0.000,0.000,0.000,10.679,24.214,5.916,0.000,0.000,0.000,5.916,5.916,28.978,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.916,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.916,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.723
1c48e16d-0951-485c-b32b-5e4137a5dbc8,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A4--C--dc,A4--C--dc,10.855347748765055,10.855347748765055,10.855347748765055,90.0,90.0,90.0,1e-08,negative,2.262,2.262,2.262,-0.000,-0.000,-0.000,2.262,2.262,2.262,-0.000,-0.000,-0.000,2.262,2.262,2.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1c48e16d-0951-485c-b32b-5e4137a5dbc8,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A4--C--dc,A4--C--dc,10.855347748765055,10.855347748765055,10.855347748765055,90.0,90.0,90.0,1e-08,positive,2.262,2.262,2.262,0.000,0.000,0.000,2.262,2.262,2.262,0.000,0.000,0.000,2.262,2.262,2.262,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9ffbb835-289d-4c29-81cd-7ed44313afbc,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A4--C--dc,A4--C--dc,10.855347748765055,10.855347748765055,10.855347748765055,90.0,90.0,90.0,1e-07,negative,2.262,2.262,2.262,-0.000,-0.000,-0.000,2.262,2.262,2.262,-0.000,-0.000,-0.000,2.262,2.262,2.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
