key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
91e664cd-8f18-4995-9c6b-1cdd50040fca,A1--Cu--fcc,oqmd-1214546,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.373279642696114,4.373279642696114,4.373279642696114,90.0,90.0,90.0
8def57ce-cae0-451f-8429-f072f1f54e76,A2--W--bcc,oqmd-8534,static,False,-1.1328036766086997,-1.1328036766086997,4.373279642696114,4.373279642696114,4.373279642696114,90.0,90.0,90.0
8d326888-b43f-4a29-a5e2-b0662d813512,A2--W--bcc,A2--W--bcc,dynamic,False,-1.1328036766086997,-1.1328036766086997,4.373279642696112,4.373279642696112,4.373279642696112,90.0,90.0,90.0
f293ac97-b654-4f07-9709-87635f5010f6,A6--In--bct,mp-974920,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.3732796426961125,4.3732796426961125,4.3732796426961125,90.0,90.0,90.0
7c0f0150-029c-4e5e-a7d5-5e875a425f71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.3732796426961,4.3732796426961,4.3732796426961,90.0,90.0,90.0
62e200c1-ee7c-4ae7-a98c-1139b65fa14c,oqmd-1215258,oqmd-1215258,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
39f0c928-0e7d-402e-ada1-36994492492f,A6--In--bct,A6--In--bct,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
20af245a-6336-454b-8e67-da42e5f99cde,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
17c6d481-1813-41fb-980b-7c7a49ecf499,A2--W--bcc,oqmd-8534,dynamic,False,-1.1328036766086997,-1.1328036766086997,4.373279642696113,4.373279642696113,4.373279642696113,90.0,90.0,90.0
82627127-c907-4b2d-843f-19621ad2ffa0,A6--In--bct,oqmd-1215704,dynamic,True,-1.1328036766086997,-1.1328036766086997,4.373279642696116,4.373279642696116,4.373279642696116,90.0,90.0,90.0
1660c942-d07d-4d05-8a3b-c228cef7df36,A2--W--bcc,mp-127,static,False,-1.1328036766086997,-1.1328036766086997,4.373279642696116,4.373279642696116,4.373279642696116,90.0,90.0,90.0
66c74378-4758-4222-b5d1-669848b136ea,oqmd-20238,oqmd-20238,dynamic,True,-1.1328036766086373,-1.1328036766086373,4.3732796426961125,4.3732796426961125,4.3732796426961125,90.0,90.0,90.0
fd6bd567-2e16-4d17-93c6-e8dcf1774edf,A3--Mg--hcp,oqmd-8535,box,False,-1.1116723154837498,-1.1116723154837498,3.8893025492033715,3.8893025492033715,6.3376332872650805,90.0,90.0,120.00000000000001
36f6ffde-6a01-4479-a0fa-5fd68bdc714c,A3--Mg--hcp,oqmd-1215347,box,False,-1.1116723118789997,-1.1116723118789997,3.889248361962218,3.8892483619622173,6.33763333648864,90.0,90.0,120.00000000000001
45327967-4bab-46f8-ab3e-1b5c495d9d06,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1116723118788998,-1.1116723118788998,3.8892483621776393,3.8892483621776397,6.337633336438031,90.0,90.0,120.00000000000001
231f0f7e-bcb1-4bb6-ab7f-62f3dc589a20,A3--Mg--hcp,mp-10172,box,False,-1.1116723118788499,-1.1116723118788499,3.8892483620378995,3.8892483620379,6.3376333361178405,90.0,90.0,120.00000000000001
cfa41c84-9751-44c2-be31-8606832cb38a,mp-973198,mp-973198,box,False,-1.1115918187247775,-1.1115918187247775,3.8889474986411483,3.8889474986411483,28.538104466811184,90.0,90.0,120.00000000000001
25513dae-cf6c-4529-9da4-bd545f49c841,oqmd-1216063,oqmd-1216063,box,False,-1.1115917286009998,-1.1115917286009998,3.888947018361366,3.8889470183613657,28.53812815781425,90.0,90.0,120.00000000000001
9398a3fc-ff10-49ce-9396-8588abb7b784,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1115518181451247,-1.1115518181451247,3.8887995923367615,3.888799592336761,12.68771885199984,90.0,90.0,120.00000000000001
98bb7f1a-d347-4cdc-9e83-557ddb1de31c,A3'--alpha-La--double-hcp,mp-982370,box,False,-1.1115518181447248,-1.1115518181447248,3.888799592203019,3.8887995922030187,12.687718851332841,90.0,90.0,120.00000000000001
d1f8584f-3115-4a60-826d-3dd07a5cacb8,A3'--alpha-La--double-hcp,oqmd-1215437,box,False,-1.1115518181353372,-1.1115518181353372,3.888800018123196,3.888800018123196,12.687718852078651,90.0,90.0,120.00000000000001
47874c16-3b68-4285-bbe8-a3c301f1ea36,A6--In--bct,oqmd-1215704,box,False,-1.1115245911080496,-1.1115245911080496,3.83607076451966,3.83607076451966,5.649778236905092,90.0,90.0,90.0
6709b33f-96c4-4e01-adbe-7e33b9a28154,A6--In--bct,mp-974920,box,False,-1.1115245911080496,-1.1115245911080496,3.83607076451967,3.83607076451967,5.64977823690507,90.0,90.0,90.0
c0d068a9-a85d-4513-84b7-8e5a06194772,A6--In--bct,A6--In--bct,box,False,-1.1115245911080496,-1.1115245911080496,3.83607076451968,3.83607076451968,5.64977823690505,90.0,90.0,90.0
2ef113e6-c8ce-43f7-9692-71b2d0f0023a,A6--In--bct,oqmd-1215704,static,False,-1.1115245911079998,-1.1115245911079998,3.836070764519679,3.836070764519679,5.649778236905014,90.0,90.0,90.0
d13e8084-807d-4083-9fdb-2aaf0148047d,A6--In--bct,A6--In--bct,static,False,-1.1115245911079998,-1.1115245911079998,3.836070764519671,3.836070764519671,5.649778236905047,90.0,90.0,90.0
2b8ba6ba-fe62-4710-8d22-d33469786229,A6--In--bct,mp-974920,static,False,-1.1115245911079499,-1.1115245911079499,3.8360707645196883,3.8360707645196883,5.649778236905037,90.0,90.0,90.0
4da1dcd0-cc71-4bac-a4a7-c9ef99bf7724,A1--Cu--fcc,oqmd-1214546,box,False,-1.1114395804114496,-1.1114395804114496,5.499005956407437,5.499005956407437,5.499005956407437,90.0,90.0,90.0
05983451-4bfa-491e-bc66-28b9fe70fc5e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1114395804111499,-1.1114395804111499,5.499005956412032,5.499005956412032,5.499005956412032,90.0,90.0,90.0
efba83f6-d84d-420d-a55c-3e774406c6f7,A1--Cu--fcc,oqmd-1214546,static,False,-1.1114395804111499,-1.1114395804111499,5.499005956412031,5.499005956412031,5.499005956412031,90.0,90.0,90.0
93111690-5be9-4671-856f-727f153a8660,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1114395804111248,-1.1114395804111248,5.499005956412024,5.499005956412024,5.499005956412024,90.0,90.0,90.0
4c3f37e9-1615-4e49-8a45-e7b948fd2b23,A1--Cu--fcc,mp-974558,box,False,-1.1114395804111248,-1.1114395804111248,5.499005956412037,5.499005956412037,5.499005956412037,90.0,90.0,90.0
2941ce41-f145-42cd-9729-676565bca940,A1--Cu--fcc,mp-974558,static,False,-1.1114395804111248,-1.1114395804111248,5.499005956412027,5.499005956412027,5.499005956412027,90.0,90.0,90.0
fcb48d03-8d64-4840-917c-bdf4b506d169,oqmd-1215258,oqmd-1215258,box,False,-1.1086366205716498,-1.1086366205716498,3.7507204713135702,6.984069559832293,6.33708028022618,90.0,90.0,90.0
8a4ad5d2-55bf-4984-84b5-56830cb193d5,mp-567772,mp-567772,box,False,-1.0973813535096246,-1.0973813535096246,8.740710350070433,8.740710350070433,8.740710350070433,90.0,90.0,90.0
fa3024e5-dd77-4d16-8df9-ad91699e3259,A15--beta-W,A15--beta-W,box,False,-1.0890733718228873,-1.0890733718228873,7.020793573790191,7.020793573790191,7.020793573790191,90.0,90.0,90.0
fdf9774e-1742-4044-8855-c1bdd4b44ad2,A15--beta-W,oqmd-1214991,box,False,-1.0890733718228873,-1.0890733718228873,7.020793573789856,7.020793573789856,7.020793573789856,90.0,90.0,90.0
02517ff6-5d89-4883-ac0f-e1edfa0e9a58,A15--beta-W,oqmd-1214991,dynamic,False,-1.0890733718226122,-1.0890733718226122,7.0207935737902,7.0207935737902,7.0207935737902,90.0,90.0,90.0
8c6320d2-6414-4938-b0fe-3bd46e0c185e,A15--beta-W,mp-1186040,static,False,-1.089073371822575,-1.089073371822575,7.0207935737902,7.0207935737902,7.0207935737902,90.0,90.0,90.0
709924fc-e10c-4ab4-a565-45160a61a127,A15--beta-W,mp-1186040,dynamic,False,-1.0890733718225625,-1.0890733718225625,7.020793573790198,7.020793573790198,7.020793573790198,90.0,90.0,90.0
a00fa781-b27e-47c1-b1f1-4b091f8f666e,A15--beta-W,oqmd-1214991,static,False,-1.0890733718225625,-1.0890733718225625,7.020793573790198,7.020793573790198,7.020793573790198,90.0,90.0,90.0
f5ad341e-870b-4b29-8f96-489f65e8b296,A15--beta-W,A15--beta-W,dynamic,False,-1.0890733718225625,-1.0890733718225625,7.0207935737902005,7.0207935737902005,7.0207935737902005,90.0,90.0,90.0
250312e5-456b-4d72-86c7-a7c6a0236d59,A15--beta-W,A15--beta-W,static,False,-1.0890733718225498,-1.0890733718225498,7.020793573790197,7.020793573790197,7.020793573790197,90.0,90.0,90.0
5b5d3ca1-f483-40c3-81ab-df9d37ac45fc,A15--beta-W,mp-1186040,box,False,-1.0890733718221497,-1.0890733718221497,7.020793573761132,7.020793573761132,7.020793573761132,90.0,90.0,90.0
0f8f04ee-caa6-4034-be66-4b585f8decf5,mp-1186081,mp-1186081,dynamic,False,-1.0856419389489653,-1.0856419389489653,13.551354958131105,13.551354958131105,13.551354958131105,90.0,90.0,90.0
12f200ce-d740-482f-8114-02decb897f6a,mp-1186081,mp-1186081,static,False,-1.0856419389487584,-1.0856419389487584,13.551354958131105,13.551354958131105,13.551354958131105,90.0,90.0,90.0
e50f2413-a074-4dde-b6d5-918d3f61f74a,mp-1186081,mp-1186081,box,False,-1.0854153107754825,-1.0854153107754825,13.553797880726421,13.553797880726421,13.553797880726421,90.0,90.0,90.0
f4328652-dcad-40b4-bb29-526d5d5572de,oqmd-1214813,oqmd-1214813,box,False,-1.085364924114379,-1.085364924114379,13.554274638780504,13.554274638780504,13.554274638780504,90.0,90.0,90.0
28b9f962-1c6e-4d6d-ae6a-c0fe4c36fcb4,mp-1186055,mp-1186055,static,False,-1.0826780696562999,-1.0826780696562999,9.534393546325616,9.534393546325616,9.534393546325616,90.0,90.0,90.0
1be4d795-86b2-4e26-8792-04316cbe6511,oqmd-1214902,oqmd-1214902,static,False,-1.0826780696557499,-1.0826780696557499,9.53439354671395,9.53439354671395,9.53439354671395,90.0,90.0,90.0
45d45179-6f52-4e8c-8f36-793897450d1b,oqmd-1214902,oqmd-1214902,dynamic,False,-1.0826780696557499,-1.0826780696557499,9.534393546713948,9.534393546713948,9.534393546713948,90.0,90.0,90.0
1db0fa1c-b854-4489-b06f-e200992b289e,mp-1186055,mp-1186055,dynamic,False,-1.0826780696550997,-1.0826780696550997,9.534393546713948,9.534393546713948,9.534393546713948,90.0,90.0,90.0
5c3c8ee8-8424-4629-8b3b-0a10e75ff00c,oqmd-1214902,oqmd-1214902,box,False,-1.0820421878263498,-1.0820421878263498,9.538567223345531,9.538567223345531,9.538567223345531,90.0,90.0,90.0
07af4c05-439c-4051-85a6-664098380d5d,mp-1186055,mp-1186055,box,False,-1.0819070749165998,-1.0819070749165998,9.539398557653755,9.539398557653755,9.539398557653755,90.0,90.0,90.0
a6ecd1d3-f383-4514-ab22-00dff2da275d,oqmd-1215080,oqmd-1215080,box,False,-1.0024463063596498,-1.0024463063596498,6.340341736789497,13.32579013800757,3.9468685303340205,90.0,90.0,90.0
483fa5ab-ab52-4229-9a9e-e87f3e57efc3,oqmd-1277928,oqmd-1277928,static,False,-0.9191375964538392,-0.9191375964538392,17.403566785113256,17.403566785113256,17.403566785113256,90.0,90.0,90.0
833b636d-80f4-4990-bc9b-659684469149,oqmd-1277928,oqmd-1277928,box,False,-0.9178651278013392,-0.9178651278013392,17.37983473918749,17.37983473918749,17.37983473918749,90.0,90.0,90.0
474e6bc5-53d1-4d95-8ade-fb8ca797e9c8,A5--beta-Sn,oqmd-1215615,static,False,-0.8993235771928499,-0.8993235771928499,6.704137479993097,6.704137479993097,3.664357562112663,90.0,90.0,90.0
ff998100-a060-449a-8683-a467f5e8f53d,A5--beta-Sn,A5--beta-Sn,box,False,-0.8993235771926248,-0.8993235771926248,6.704137479990511,6.704137479990511,3.66435756211205,90.0,90.0,90.0
46d067a9-1bc3-4d5d-a033-9eefcfbe1544,A5--beta-Sn,oqmd-1215615,box,False,-0.8993235771924749,-0.8993235771924749,6.704137479965295,6.704137479965295,3.6643575621046693,90.0,90.0,90.0
80d0ff2c-fb6f-4620-adf1-49568c5d7006,mp-1079952,mp-1079952,box,False,-0.8954605490699998,-0.8954605490699998,9.216369922883912,4.39213520615616,9.01243578906165,90.0,90.0,90.0
1bb13a58-8fe5-485f-a2b5-402836f18518,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7648344537454899,-0.7648344537454899,3.50094061221189,3.50094061221189,3.50094061221189,90.0,90.0,90.0
819bcb0d-e016-4002-b6b5-4c2280e08ead,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7648344537454098,-0.7648344537454098,3.500940612228824,3.500940612228824,3.500940612228824,90.0,90.0,90.0
906be3f7-775f-4727-9709-64882b347aeb,A7--alpha-As,oqmd-1215793,box,False,-0.7642133136453999,-0.7642133136453999,4.950040768436546,4.950040768436546,12.135744849194172,90.0,90.0,120.00000000000001
a3fc3638-f9a0-4a10-b0f4-6d7ecbf4183f,oqmd-1215882,oqmd-1215882,box,False,-0.7630738014430666,-0.7630738014430666,4.954707584367689,4.954707584367689,6.05986831642868,90.0,90.0,120.00000000000001
ec12db88-d54e-4aeb-86bc-4ecfa560b977,oqmd-1215971,oqmd-1215971,box,False,-0.5808920403012373,-0.5808920403012373,6.155572797945882,6.155572797945882,6.5345536761168805,90.0,90.0,120.00000000000001
8fad4112-cae0-4d13-9388-09a2c1921ce1,A7--alpha-As,A7--alpha-As,box,False,-0.5706722989814832,-0.5706722989814832,4.9238194858322615,4.923819485832261,14.173481069861692,90.0,90.0,120.00000000000001
bfd0cf32-cdc8-4ec9-928e-7ba7c3ad5508,A4--C--dc,A4--C--dc,box,False,-0.35415945600734994,-0.35415945600734994,9.196521304859951,9.196521304859951,9.196521304859951,90.0,90.0,90.0
0afbf7db-ccb1-441d-b71d-1fc8bad1f085,A4--C--dc,oqmd-1215526,dynamic,False,-0.35415945600721993,-0.35415945600721993,9.19652130488609,9.19652130488609,9.19652130488609,90.0,90.0,90.0
554f8fa5-5810-4b92-a8d8-f49c7ebcd0ca,A4--C--dc,A4--C--dc,static,False,-0.35415945600721244,-0.35415945600721244,9.196521305157024,9.196521305157024,9.196521305157024,90.0,90.0,90.0
a256c305-01f9-4d88-8b12-2df6b214118e,A4--C--dc,A4--C--dc,dynamic,False,-0.35415945600721244,-0.35415945600721244,9.196521305157038,9.196521305157038,9.196521305157038,90.0,90.0,90.0
f001e820-253d-468c-8c93-e93a8cceb382,A4--C--dc,oqmd-1215526,box,True,-0.2902657844229149,-0.2902657844229149,5.567414174052145,5.567414174052145,20.922232376056584,90.0,90.0,120.00000000000001
4448c15d-4ba1-4656-9cc8-883d07620457,mp-1221597,mp-1221597,box,False,-0.2869522387249999,-0.2869522387249999,14.144310555069637,14.144310555069637,14.144310555069637,90.0,90.0,90.0
7c658061-b0ba-402a-a8ca-90e293fc006b,Ah--alpha-Po--sc,mp-1093989,static,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
a5204697-68d0-49d9-8261-9681b14c1199,Ah--alpha-Po--sc,mp-1093989,dynamic,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
