key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bbe8ba5-b8c7-4252-9f65-8a368ab25ecd,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.4136177498838,-2.4136177498838,4.186775013160738,4.186775013160738,4.186775013160738,90.0,90.0,90.0
1bccab69-4aad-4066-8476-ee3cd6193f4d,B2--CsCl,B2--CsCl,dynamic,False,-2.4136177498836995,-2.4136177498836995,4.18677501316074,4.18677501316074,4.18677501316074,90.0,90.0,90.0
440bf097-338e-452c-9fba-ad2945646558,B2--CsCl,B2--CsCl,static,False,-2.4136177498836497,-2.4136177498836497,4.186775013160739,4.186775013160739,4.186775013160739,90.0,90.0,90.0
d9dc8d0b-1dcc-462f-a8fe-cac11a6c9c6c,B2--CsCl,mp-22901,dynamic,False,-2.4136177498836497,-2.4136177498836497,4.186775013160739,4.186775013160739,4.186775013160739,90.0,90.0,90.0
f8427a1f-048a-4b30-bb39-eb48dac0fb9d,B2--CsCl,mp-22901,box,False,-2.4136177498836497,-2.4136177498836497,4.186775013160826,4.186775013160826,4.186775013160826,90.0,90.0,90.0
988eb279-2bda-4036-a6e2-913b3f84f284,B2--CsCl,B2--CsCl,box,False,-2.4136177498835996,-2.4136177498835996,4.186775013160773,4.186775013160773,4.186775013160773,90.0,90.0,90.0
9e6332c2-54fb-4db1-a51c-13d525f38d8d,B2--CsCl,B2--CsCl,box,False,-2.4136177498835996,-2.4136177498835996,4.186775013160776,4.186775013160776,4.186775013160776,90.0,90.0,90.0
d396f9c1-78b5-4dd7-822f-23a81669fe77,B2--CsCl,B2--CsCl,static,False,-2.4136177498835996,-2.4136177498835996,4.18677501316074,4.18677501316074,4.18677501316074,90.0,90.0,90.0
d7443d15-171f-4cf1-aa1f-426bc85ea5e0,L1_0--AuCu,L1_0--AuCu,static,True,-2.4136177498835996,-2.4136177498835996,4.186775013160738,4.186775013160738,4.186775013160738,90.0,90.0,90.0
e5282ded-a406-4db7-bba1-c77d55e1efb8,L1_0--AuCu,L1_0--AuCu,static,True,-2.4136177498835996,-2.4136177498835996,4.186775013160738,4.186775013160738,4.186775013160738,90.0,90.0,90.0
231c7572-7ed2-4c65-8d7b-8b9edaf43419,B2--CsCl,mp-22901,static,False,-2.4136177498835494,-2.4136177498835494,4.186775013160739,4.186775013160739,4.186775013160739,90.0,90.0,90.0
03d325e4-6106-4abf-9af0-c06ef45eb5c1,B2--CsCl,B2--CsCl,dynamic,False,-2.4136177498834495,-2.4136177498834495,4.18677501316074,4.18677501316074,4.18677501316074,90.0,90.0,90.0
88f35105-46d2-4ba2-95b5-8006dc4f7733,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.8021555172261245,-1.8021555172261245,7.975587198728733,7.975587198728733,7.975587198728733,90.0,90.0,90.0
4c712e79-b3ed-499c-88d4-d1086641a4eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8021555172258747,-1.8021555172258747,7.97558719872865,7.97558719872865,7.97558719872865,90.0,90.0,90.0
e0d5e400-eaf9-4581-9157-8b18e3d05828,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8021555172258747,-1.8021555172258747,7.975587198728657,7.975587198728657,7.975587198728657,90.0,90.0,90.0
