key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bdcdb031-6219-4ff4-a47f-fca1e5ebc0de,A2--W--bcc,oqmd-676288,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463169,6.088743982463169,6.088743982463169,90.0,90.0,90.0
d5fcf06d-9f16-44ab-acab-283cad657d03,A2--W--bcc,mp-1,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
c656f0c2-0517-4530-9648-e153e7c03d5a,A6--In--bct,A6--In--bct,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
ca41f00d-75e1-4910-a975-1c5bf499c477,A6--In--bct,A6--In--bct,box,True,-0.7933924694214999,-0.7933924694214999,6.088743982462738,6.088743982462738,6.088743982462738,90.0,90.0,90.0
defe3e1a-6328-45f1-a231-a69c266e0282,mp-672241,mp-672241,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
b2df7b3c-d0ee-456e-930e-460a3c72e6ac,A6--In--bct,mp-1183694,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
c4c595e0-e672-4501-8fae-cee5ae4e5206,A6--In--bct,mp-1183694,static,True,-0.7933924694214999,-0.7933924694214999,6.088743982463169,6.088743982463169,6.088743982463169,90.0,90.0,90.0
a36c8602-dc29-4ccd-882f-c993ad8a646e,oqmd-1215231,oqmd-1215231,dynamic,True,-0.7933924694214999,-0.7933924694214999,4.30539215890849,4.30539215890849,7.030675954603646,90.0,90.0,119.99999999999999
f66bc47c-296d-4e4e-b8ec-99ad75de9c9c,A2--W--bcc,oqmd-677954,static,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
9861de71-0681-4532-9dba-808458d1b843,A6--In--bct,oqmd-1215677,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
7fb6ce3a-f273-42aa-8c5a-2373bf94f903,oqmd-620947,oqmd-620947,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
7282b3dc-21fc-4558-98f4-b40b158bdffb,oqmd-1214608,oqmd-1214608,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463157,6.088743982463157,6.088743982463157,90.0,90.0,90.0
5bd7bde4-586a-4f32-89d4-624780880b0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.08874398246316,6.08874398246316,6.08874398246316,90.0,90.0,90.0
5b0871b4-e0b9-4ee2-abdb-22568f33f1b5,A2--W--bcc,A2--W--bcc,static,True,-0.7933924694214999,-0.7933924694214999,6.088743982463163,6.088743982463163,6.088743982463163,90.0,90.0,90.0
52572850-07da-4449-a069-d0f10dbc821e,oqmd-635511,oqmd-635511,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
4b953edc-b626-4e47-9496-a0c098587545,A6--In--bct,oqmd-1215677,static,True,-0.7933924694214999,-0.7933924694214999,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
43140a1a-0912-40f2-abd6-54f185ffdd8d,A2--W--bcc,oqmd-1215142,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
3ee2eb97-07b4-4f71-b835-9fc245d1d5c3,oqmd-1214608,oqmd-1214608,static,True,-0.7933924694214999,-0.7933924694214999,6.08874398246316,6.08874398246316,6.08874398246316,90.0,90.0,90.0
0b562f9b-6ab0-4acd-885c-07e8e198ff2f,A2--W--bcc,A2--W--bcc,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.0887439824631615,6.0887439824631615,6.0887439824631615,90.0,90.0,90.0
9a41646c-d5af-4130-85d1-31b06362ea7d,A3--Mg--hcp,mp-11832,dynamic,False,-0.7933924694214999,-0.7933924694214999,4.305392158908483,4.305392158908483,7.030675954603648,90.0,90.0,119.99999999999999
3924c04b-9c7b-420f-bf47-61d239203b99,A3'--alpha-La--double-hcp,oqmd-685233,dynamic,False,-0.7933924694214625,-0.7933924694214625,4.305392158908479,4.30539215890848,14.06135190920729,90.0,90.0,119.99999999999999
17858baf-e153-4b3c-912c-33b27bc90a61,A3'--alpha-La--double-hcp,oqmd-685233,static,False,-0.7933924694214625,-0.7933924694214625,4.305392158908514,4.305392158908514,14.061351909207293,90.0,90.0,119.99999999999999
9a933fb0-3fe2-4f9f-842d-6c7ec2ee252a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.793392469421375,-0.793392469421375,4.305392158983551,4.30539215898355,14.061351909132092,90.0,90.0,120.00000000000001
b495a2dc-56f9-4725-a498-cb439383fea9,oqmd-595955,oqmd-595955,dynamic,True,-0.7933924694211625,-0.7933924694211625,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
0fc67f62-a501-4d1d-874a-25d5f59e51d7,A1--Cu--fcc,oqmd-676504,static,False,-0.7933924694210749,-0.7933924694210749,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
3d212028-3022-4dde-a503-bd777b636ad4,A1--Cu--fcc,oqmd-676504,dynamic,False,-0.7933924694210749,-0.7933924694210749,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
3f145743-23a9-4c93-824d-3a17d61cbd07,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7933924694210749,-0.7933924694210749,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
7c22a0f1-c199-47ac-a3f3-1a98e5fd8f0f,A1--Cu--fcc,oqmd-1214519,static,False,-0.7933924694210749,-0.7933924694210749,6.088743982463168,6.088743982463168,6.088743982463168,90.0,90.0,90.0
aaa1567b-f181-480a-8b81-132ca67c8e2a,A1--Cu--fcc,oqmd-1214519,dynamic,False,-0.7933924694210749,-0.7933924694210749,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
f1289204-e484-4a09-ae65-513b2ddcb0a5,A1--Cu--fcc,oqmd-676503,static,False,-0.7933924694210749,-0.7933924694210749,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
1b8008d3-ce77-41bc-8262-08d7e90e8229,A2--W--bcc,oqmd-676288,static,False,-0.73985093964955,-0.73985093964955,4.826537825555172,4.826537825555172,4.826537825555172,90.0,90.0,90.0
a1ec9a88-7fec-414c-a2d2-4ad31e14f196,A2--W--bcc,mp-1,static,False,-0.73985093964955,-0.73985093964955,4.82653782555517,4.82653782555517,4.82653782555517,90.0,90.0,90.0
dc22b82c-1108-4809-8c93-9ce0b95db009,A2--W--bcc,oqmd-1215142,static,False,-0.73985093964955,-0.73985093964955,4.826537825556144,4.826537825556144,4.826537825556144,90.0,90.0,90.0
7a8c116a-4408-4848-badb-5ff4f4e549b7,A2--W--bcc,A2--W--bcc,box,False,-0.7398509396494999,-0.7398509396494999,4.826537825555171,4.826537825555171,4.826537825555171,90.0,90.0,90.0
63150137-7733-4b0b-b0c0-0d15b146d003,mp-1183897,mp-1183897,dynamic,False,-0.7377616441128498,-0.7377616441128498,10.52463625853612,10.52463625853612,10.52463625853612,90.0,90.0,90.0
baba51fc-1e61-4a52-8539-8fa420d39698,oqmd-1214875,oqmd-1214875,dynamic,False,-0.7377616441128498,-0.7377616441128498,10.52463625853612,10.52463625853612,10.52463625853612,90.0,90.0,90.0
fae116d9-0bae-48f9-b2fc-3b154acf35e2,mp-1183897,mp-1183897,static,False,-0.7377616441128498,-0.7377616441128498,10.524636258536122,10.524636258536122,10.524636258536122,90.0,90.0,90.0
8cdece5f-587b-468c-9cdc-82732a595514,mp-1184151,mp-1184151,dynamic,False,-0.7106092699675172,-0.7106092699675172,14.991723751145818,14.991723751145818,14.991723751145818,90.0,90.0,90.0
f705f80b-7b6f-4723-af8c-8d572e6af005,oqmd-1214786,oqmd-1214786,dynamic,False,-0.7106092699675172,-0.7106092699675172,14.991723751145818,14.991723751145818,14.991723751145818,90.0,90.0,90.0
78a9a359-cff9-4fa2-93a1-20f93cf6efbc,A15--beta-W,mp-949029,static,False,-0.6714613696334374,-0.6714613696334374,7.7634701963130475,7.7634701963130475,7.7634701963130475,90.0,90.0,90.0
a19a3937-b7b4-4ce0-9869-06c5c279f6d7,A15--beta-W,A15--beta-W,static,False,-0.6714613696334374,-0.6714613696334374,7.7634701963130475,7.7634701963130475,7.7634701963130475,90.0,90.0,90.0
a04d2d7f-cb69-48a0-964c-0cce79b039eb,A15--beta-W,A15--beta-W,box,False,-0.6714613696333124,-0.6714613696333124,7.763470195903121,7.763470195903121,7.763470195903121,90.0,90.0,90.0
4b893a8d-b1b6-419f-a0e9-9d6f19b745b3,A5--beta-Sn,oqmd-621965,static,False,-0.5298576504134248,-0.5298576504134248,4.297922474451019,4.297922474451019,14.911123598686181,90.0,90.0,90.0
8094462f-bd1c-4c69-9375-23c048855582,A5--beta-Sn,mp-3,dynamic,False,-0.529857650413375,-0.529857650413375,4.29792247445098,4.29792247445098,14.911123598685363,90.0,90.0,90.0
85a51f74-ff54-4bc2-8668-9cce8d6f9d31,A5--beta-Sn,oqmd-620946,dynamic,False,-0.529857650413375,-0.529857650413375,4.297922474450308,4.297922474450308,14.911123598688288,90.0,90.0,90.0
07263e04-2afd-4dc9-9a39-9c3ff3f6abcb,A5--beta-Sn,A5--beta-Sn,box,False,-0.45963778060149996,-0.45963778060149996,8.139972462889615,8.139972462889615,4.20764914706717,90.0,90.0,90.0
01fecda1-9a4a-4d96-8d11-41aa9520b98a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.39775234248069996,-0.39775234248069996,4.297790404526711,4.297790404526711,4.297790404526711,90.0,90.0,90.0
6c671a15-996e-41da-8975-0cc65d6ef59f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.39775234248066993,-0.39775234248066993,4.29779040424443,4.29779040424443,4.29779040424443,90.0,90.0,90.0
8ec17479-3cd4-4903-86db-d192168f1c0a,A4--C--dc,A4--C--dc,box,False,-0.26424664864586245,-0.26424664864586245,9.948283834801497,9.948283834801497,9.948283834801497,90.0,90.0,90.0
c3fc77c2-b17f-4f86-80c1-ca109523223d,A4--C--dc,oqmd-1215499,dynamic,False,-0.26424664864580993,-0.26424664864580993,9.948283834801352,9.948283834801352,9.948283834801352,90.0,90.0,90.0
c9119393-b8b5-419c-86fc-7939be0615ee,A4--C--dc,oqmd-1215499,static,True,-0.26424664864580993,-0.26424664864580993,9.71031258573852,9.93736842674905,10.191348879344114,90.0,90.0,90.0
57a96f99-03f6-457c-aa4b-48e737e89556,A4--C--dc,A4--C--dc,dynamic,False,-0.26424664864579994,-0.26424664864579994,9.948283834801511,9.948283834801511,9.948283834801511,90.0,90.0,90.0
d9b11e70-78ea-4181-8ea0-59fda77a7a82,A4--C--dc,A4--C--dc,static,False,-0.26424664864579994,-0.26424664864579994,9.948283834801511,9.948283834801511,9.948283834801511,90.0,90.0,90.0
02fa2d5f-aa4b-4042-96a3-36d0ee23fd63,A7--alpha-As,A7--alpha-As,box,False,-0.21166924547066662,-0.21166924547066662,5.789981486152078,5.789981486152078,20.9073915933134,90.0,90.0,120.00000000000001
40bd9e64-0d0c-435c-a29c-d885ca763400,mp-672241,mp-672241,box,False,1.749097480514875e-08,1.749097480514875e-08,12.509893412987166,12.509893412987166,10.468597372701751,90.0,90.0,90.0
8484b778-0243-476f-950a-b6d08c6e0d7b,mp-1007976,mp-1007976,box,False,3.49819496102975e-08,3.49819496102975e-08,12.40648879599775,9.30055560614709,6.350948123410831,90.0,90.0,90.0
4b66dbba-8292-4bad-9674-d41e0f16f4d7,A1--Cu--fcc,oqmd-1214519,box,False,1.0494584883087248e-07,1.0494584883087248e-07,8.82984113232056,8.82984113232056,8.82984113232056,90.0,90.0,90.0
ea0a6385-13ab-4353-bac6-fb4e88cb9933,A1--Cu--fcc,oqmd-676192,box,False,1.0494584883087248e-07,1.0494584883087248e-07,8.82984113232056,8.82984113232056,8.82984113232056,90.0,90.0,90.0
