,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
72,720.0,-4.25950185853047,-4.237143371364797,-4.264122939042599,-4.271490361508357,-4.280440962552976,-2.999187089046454,-4.166089245105398,-4.279931540301165,-4.274304751209801
73,730.0,-4.265689581172389,-4.242334029221249,-4.269105143675094,-4.277695822388427,-4.286560108824392,-3.0047911723871903,-4.171333440950769,-4.285174469607652,-4.28048043547538
74,740.0,-4.271919339858171,-4.247560832913151,-4.274123875787836,-4.283943399973504,-4.292720679069322,-3.0104332350654617,-4.176614497918402,-4.290454718295386,-4.286698086741183
75,750.0,-4.278190794762517,-4.252823329982927,-4.279178685754405,-4.290232749254145,-4.29892230345029,-3.0161126280366286,-4.181931966494999,-4.295771839409456,-4.292957351427847
76,760.0,-4.284503618123281,-4.258121081595927,-4.284269128630628,-4.296563541476341,-4.305164625687597,-3.0218288324433136,-4.187285408189606,-4.301125397905456,-4.299257894244778
77,770.0,-4.290857495859347,-4.263453658512338,-4.2893947735664435,-4.302935462722747,-4.311447304360404,-3.0275815359179403,-4.1926743966852715,-4.306514970625948,-4.305599395376927
78,780.0,-4.29725213067661,-4.268820642804801,-4.294555199587505,-4.309348218438634,-4.317770012884021,-3.0333708165799584,-4.198098515851266,-4.311940144252869,-4.311981548016754
79,790.0,-4.303687235401861,-4.274221627335249,-4.299749997556697,-4.315801525043753,-4.324132438427844,-3.0391951261525008,-4.203557361164229,-4.317400517218672,-4.318404062456218
80,800.0,-4.31016253983765,-4.279656214992853,-4.304978767255747,-4.322295115740082,-4.330534280767077,-3.045054640681404,-4.209050536696491,-4.322895697292995,-4.3248666624976915
81,810.0,-4.316677781975539,-4.285124017577182,-4.310241115751016,-4.328828738822451,-4.33697525422961,-3.050948960368892,-4.214577657814103,-4.328425301995957,-4.331369085860366
82,820.0,-4.323232717264186,-4.290624656914185,-4.315536665342317,-4.335402158020471,-4.34345508528508,-3.056877642687724,-4.220138348828064,-4.333988959730626,-4.337911086353706
83,830.0,-4.329827113170686,-4.2961577644195215,-4.3208650384354765,-4.342015150350246,-4.3499735142787195,-3.0628411359287675,-4.225732242752237,-4.339586305195887,-4.34449242985411
84,840.0,-4.336460750177784,-4.301722979025445,-4.326225874966349,-4.348667507870205,-4.356530293989219,-3.068837212799997,-4.2313589819863235,-4.345216985049805,-4.351112896798153
85,850.0,-4.34313341853698,-4.307319949318635,-4.331618819751993,-4.355359036299051,-4.363125189005925,-3.0748665099004047,-4.2370182172054065,-4.350880652483912,-4.357772283292132
86,860.0,-4.34984492144267,-4.3129483308300625,-4.337043523545544,-4.362089557816804,-4.369757977543458,-3.0809287318885668,-4.242709607745145,-4.356576969483993,-4.36447039653678
87,870.0,-4.356595073753549,-4.318607788328988,-4.342499649052974,-4.368858910009213,-4.3764284502033535,-3.0870235003143236,-4.248432820122791,-4.362305606721784,-4.371207058241745
88,880.0,-4.363383705246979,-4.324297992776483,-4.347986860284659,-4.375666938416299,-4.38313640809587,-3.0931516759643443,-4.254187529367156,-4.368066241075052,-4.377982106597338
89,890.0,-4.370210657191243,-4.3300186247469945,-4.353504837481282,-4.382513510415091,-4.389881666114617,-3.0993108353060785,-4.259973417624052,-4.373858558314665,-4.384795389222837
90,900.0,-4.377075777907989,-4.335769368475465,-4.359053258874422,-4.389398507356963,-4.396664051914712,-3.1055016773823114,-4.265790173957665,-4.379682250693063,-4.3916467707208735
91,910.0,-4.38397893204207,-4.341549918223347,-4.364631814959749,-4.396321821039537,-4.403483402360379,-3.111724827203373,-4.271637495404663,-4.385537018587551,-4.398536128943776
92,920.0,-4.3909200005278946,-4.347359975056584,-4.370240203364929,-4.403283360863847,-4.410339569969029,-3.1179782275150028,-4.277515084659279,-4.391422566895874,-4.405463355140729
93,930.0,-4.3978988639719345,-4.353199243920349,-4.37587812239324,-4.4102830514874185,-4.417232416975304,-3.1242619488827637,-4.283422652025503,-4.397338609615855,-4.412428355661726
94,940.0,-4.404915422194747,-4.359067437680938,-4.381545283305612,-4.4173208332641725,-4.424161818324503,-3.130576432845831,-4.289359913129967,-4.403284866266831,-4.419431050315536
95,950.0,-4.411969591762121,-4.364964275199767,-4.387241400579184,-4.424396661537501,-4.431127661352926,-3.1369206555124793,-4.295326590886419,-4.409261060981448,-4.426471373541803
96,960.0,-4.419061291066407,-4.370889482671758,-4.392966194711868,-4.43151050673372,-4.4381298460890335,-3.143294736263558,-4.3013224133591335,-4.415266927182953,-4.43354927547813
97,970.0,-4.426190455546,-4.376842789035341,-4.398719389807268,-4.438662358029088,-4.445168283623903,-3.1496982841312997,-4.307347114939539,-4.4213022006702785,-4.440664719328601
98,980.0,-4.433357034513672,-4.382823931265926,-4.404500718816668,-4.4458522193738155,-4.452242900019404,-3.156132167580822,-4.313400435723722,-4.427366625420337,-4.447817686154031
99,990.0,-4.440560989483053,-4.388832650811894,-4.410309917086893,-4.453080113216013,-4.459353631854276,-3.162593806798918,-4.319482120948112,-4.433459950294787,-4.455008172175781
100,1000.0,,,,,,,,,
