key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b155834b-d058-4af0-bb70-70802f20e130,A2--W--bcc,oqmd-685486,dynamic,False,-4.100000003069499,-4.100000003069499,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
6ad5378f-c038-49de-9c8c-dffef8682055,A2--W--bcc,oqmd-676284,static,False,-4.100000003069499,-4.100000003069499,2.8809780284558113,2.8809780284558113,2.8809780284558113,90.0,90.0,90.0
28030235-a3f4-4e62-a46d-94e017dd14bb,A2--W--bcc,oqmd-676532,static,False,-4.100000003069499,-4.100000003069499,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
a51ed7cd-7bfc-40c1-820b-eaacd5d0587e,A2--W--bcc,oqmd-676284,dynamic,False,-4.100000003069499,-4.100000003069499,2.880978028455811,2.880978028455811,2.880978028455811,90.0,90.0,90.0
0dd82499-f65b-4a88-bfb3-6f6eb21ab783,A2--W--bcc,oqmd-685486,static,False,-4.100000003069449,-4.100000003069449,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0
32785784-2990-4b89-8cd1-43657600b428,A2--W--bcc,A2--W--bcc,static,False,-4.100000003069449,-4.100000003069449,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
41db3849-61cb-4619-9781-541d162e0ec8,A2--W--bcc,oqmd-676532,dynamic,False,-4.100000003069449,-4.100000003069449,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0
4568ae8e-3d1d-4723-8b65-cfc4ee54f292,A2--W--bcc,oqmd-690214,static,False,-4.100000003069449,-4.100000003069449,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0
4d7d01a8-e543-428a-b9c8-e83255b79b11,A2--W--bcc,mp-90,static,False,-4.100000003069449,-4.100000003069449,2.880978028455813,2.880978028455813,2.880978028455813,90.0,90.0,90.0
793444a4-3164-4cb1-a07f-ed2fa22cb1e1,A2--W--bcc,oqmd-677049,static,False,-4.100000003069449,-4.100000003069449,2.880978028455813,2.880978028455813,2.880978028455813,90.0,90.0,90.0
83f8092e-82cb-4a0b-a745-e64883db3fa8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.100000003069449,-4.100000003069449,2.8809780284558126,2.8809780284558126,2.8809780284558126,90.0,90.0,90.0
6215a9c7-1284-4dca-a404-df269fca650b,A2--W--bcc,A2--W--bcc,box,False,-4.100000003069349,-4.100000003069349,2.880978028455814,2.880978028455814,2.880978028455814,90.0,90.0,90.0
be54bbb4-546f-44d1-8f67-8302f1bddd5c,A2--W--bcc,mp-90,box,False,-4.100000003069349,-4.100000003069349,2.880978028455814,2.880978028455814,2.880978028455814,90.0,90.0,90.0
ba3582b2-ca65-4601-abb2-c74a7839a17c,A2--W--bcc,oqmd-1215141,box,False,-4.100000003069299,-4.100000003069299,2.8809780284557966,2.8809780284557966,2.8809780284557966,90.0,90.0,90.0
3567a29f-9749-4a11-bf90-f1cf31e2b3d5,A2--W--bcc,oqmd-676284,box,False,-4.100000003069299,-4.100000003069299,2.8809780284557966,2.8809780284557966,2.8809780284557966,90.0,90.0,90.0
a0ed2096-a1a4-4ceb-ba71-eabc669083fa,A2--W--bcc,oqmd-676532,box,False,-4.100000003069199,-4.100000003069199,2.88097802845578,2.88097802845578,2.88097802845578,90.0,90.0,90.0
8aca6818-1fc3-4adb-8e2a-af83122749eb,A2--W--bcc,oqmd-677049,box,False,-4.100000003069199,-4.100000003069199,2.8809780284557767,2.8809780284557767,2.8809780284557767,90.0,90.0,90.0
5856a3de-317a-4cf0-afef-26f101702e45,A2--W--bcc,oqmd-690214,box,False,-4.100000003069199,-4.100000003069199,2.88097802845578,2.88097802845578,2.88097802845578,90.0,90.0,90.0
7ed5fbf0-e8dc-4cd4-8af6-729e6823e224,A2--W--bcc,oqmd-685486,box,False,-4.100000003069199,-4.100000003069199,2.88097802845578,2.88097802845578,2.88097802845578,90.0,90.0,90.0
ccac5e39-c7c8-4391-b725-93f4c602ce17,A2--W--bcc,oqmd-691769,box,False,-4.099999762400166,-4.099999762400166,2.8809780664813402,2.8809780664813402,2.8809780664813402,90.0,90.0,90.0
0a85cad6-d3cf-47c9-b9a3-831393fb0ac9,oqmd-1215854,oqmd-1215854,box,True,-4.099993685435332,-4.099993685435332,2.880979757236421,2.880979757236421,2.880979757236421,90.0,90.0,90.0
564a453a-c08c-4802-917c-0873baf4fc7c,oqmd-1214785,oqmd-1214785,dynamic,False,-4.098248512392413,-4.098248512392413,8.942427846758902,8.942427846758902,8.942427846758902,90.0,90.0,90.0
4fdc6e3b-0d40-42d0-832d-f904e1650873,oqmd-1214785,oqmd-1214785,box,False,-4.08313050052862,-4.08313050052862,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0
4f393dd4-18c3-4e93-a8e7-846f10b96d95,A15--beta-W,oqmd-691761,static,False,-4.056800207244624,-4.056800207244624,4.64206161444229,4.64206161444229,4.64206161444229,90.0,90.0,90.0
088f8a6b-7142-40fc-9587-5b5deab146b2,A15--beta-W,mp-17,static,False,-4.056800207244124,-4.056800207244124,4.642061623049201,4.642061623049201,4.642061623049201,90.0,90.0,90.0
1f9cb66f-12f0-4d34-8e7d-9d85cdceced0,A15--beta-W,oqmd-691761,dynamic,False,-4.056800207243499,-4.056800207243499,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
47e7b0e7-2c43-4676-804d-d7723f5a1c38,A15--beta-W,oqmd-620565,dynamic,False,-4.056800207243124,-4.056800207243124,4.642061623033551,4.642061623033551,4.642061623033551,90.0,90.0,90.0
0e502fe8-a3f8-4e0d-b70e-1b064ff4279d,A15--beta-W,oqmd-620565,static,False,-4.056800207242874,-4.056800207242874,4.64206162300436,4.64206162300436,4.64206162300436,90.0,90.0,90.0
aada53c0-c835-4fd1-a236-632cd04e11dc,A15--beta-W,oqmd-1214963,box,False,-4.056800207242874,-4.056800207242874,4.642061623017308,4.642061623017308,4.642061623017308,90.0,90.0,90.0
e0645e17-b423-40c4-8b80-4ac7ffdba0a2,A15--beta-W,A15--beta-W,box,False,-4.056800207242749,-4.056800207242749,4.642061622930556,4.642061622930556,4.642061622930556,90.0,90.0,90.0
c81a5e34-50d2-4d2a-84f5-429da100916a,A15--beta-W,oqmd-1214963,dynamic,False,-4.056800207242624,-4.056800207242624,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
40492af7-e30f-4c0a-8331-3b8b67ecf7b8,A15--beta-W,oqmd-691761,box,False,-4.056800207242624,-4.056800207242624,4.64206162300883,4.64206162300883,4.64206162300883,90.0,90.0,90.0
aa7f3029-791c-4296-baf3-71590307a467,A15--beta-W,mp-17,dynamic,False,-4.056800207242249,-4.056800207242249,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
38ca785e-c79c-46b1-80ba-f1fa4a75a02e,A15--beta-W,oqmd-1280318,dynamic,False,-4.056800207242125,-4.056800207242125,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
1eb600d7-493f-4a94-a313-4f0b88bdde50,A15--beta-W,A15--beta-W,dynamic,False,-4.056800207241874,-4.056800207241874,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
1f33c24e-dec7-42fa-8f3b-2e7bf17d6571,A15--beta-W,oqmd-1214963,static,False,-4.056800207241874,-4.056800207241874,4.642061623033551,4.642061623033551,4.642061623033551,90.0,90.0,90.0
56b31931-29b1-45af-8e07-28c156f8b921,A15--beta-W,A15--beta-W,static,False,-4.056800207241874,-4.056800207241874,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0
74d1a507-569f-481e-9fb4-f8b479f1f9c9,A15--beta-W,mp-17,box,False,-4.056800207241874,-4.056800207241874,4.64206162303347,4.64206162303347,4.64206162303347,90.0,90.0,90.0
e38ae452-8692-4a94-ac98-d384061deae5,A15--beta-W,oqmd-1280318,static,False,-4.056800207241874,-4.056800207241874,4.642061623033551,4.642061623033551,4.642061623033551,90.0,90.0,90.0
625f7381-6a7c-49be-ad45-b55acc951185,A15--beta-W,oqmd-1280318,box,False,-4.056800207237624,-4.056800207237624,4.64206162301344,4.64206162301344,4.64206162301344,90.0,90.0,90.0
3ef99ece-766b-4d0d-8c10-d9867dea4b5e,A15--beta-W,oqmd-620565,box,False,-4.056800207138624,-4.056800207138624,4.642061623076977,4.642061623076977,4.642061623076977,90.0,90.0,90.0
cfb211ec-2cfc-433e-8302-4afaa10437a4,mp-1059289,mp-1059289,dynamic,True,-4.041110374347249,-4.041110374347249,2.594889414639135,2.594889414639135,4.163372507209705,90.0,90.0,120.00000000000001
ba5269d6-99ad-4baf-a6dc-8486a852ac91,A3--Mg--hcp,oqmd-592444,static,False,-4.041110374347249,-4.041110374347249,2.5948894146391575,2.5948894146391575,4.163372507209707,90.0,90.0,120.00000000000001
ed967cc7-4908-4cff-aaf3-dd487ecc14b0,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.041110374347249,-4.041110374347249,2.5948894146391517,2.5948894146391512,4.163372507209706,90.0,90.0,120.00000000000001
15b29cbe-0bc3-426f-99b9-a9084fda6226,A3--Mg--hcp,oqmd-622452,static,False,-4.041110374347249,-4.041110374347249,2.5948894146392014,2.5948894146392014,4.163372507209705,90.0,90.0,120.00000000000001
7f60d274-bbc5-4aa1-96aa-f59ebae51063,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.041110374347249,-4.041110374347249,2.5948894146391708,2.5948894146391708,4.1633725072097,90.0,90.0,120.00000000000001
2d834dc4-9b2d-4a4b-84a8-efeb2de725e1,A3--Mg--hcp,mp-89,box,False,-4.041110374346949,-4.041110374346949,2.594889414711545,2.594889414711545,4.16337250686896,90.0,90.0,120.00000000000001
f91ad7af-4846-4188-8b4a-3bfb4315fe09,A3--Mg--hcp,oqmd-1215319,box,False,-4.041110374346899,-4.041110374346899,2.594889414676171,2.594889414676171,4.1633725068080105,90.0,90.0,120.00000000000001
51bafa31-55fb-4d59-84c0-d95e070ec3ef,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.04111037434645,-4.04111037434645,2.5948894145729855,2.5948894145729846,4.16337250746398,90.0,90.0,120.00000000000001
e5952105-1a40-4184-ae00-13862bd4f5dc,oqmd-1215230,oqmd-1215230,static,True,-4.041110374346349,-4.041110374346349,2.594889414639244,2.594889414639244,4.163372507209705,90.0,90.0,120.00000000000001
bc0ee6a4-6151-4ae9-9c5f-c86bbac7fab4,oqmd-1215230,oqmd-1215230,dynamic,True,-4.0411103743462995,-4.0411103743462995,2.5948894146392987,2.5948894146392987,4.163372507209703,90.0,90.0,120.00000000000001
fab06ba2-3e0e-4194-b100-abf378856531,A3--Mg--hcp,oqmd-1215319,static,False,-4.041110374346249,-4.041110374346249,2.5948894146389874,2.5948894146389874,4.163372507209704,90.0,90.0,120.00000000000001
2b10f44f-b647-4172-896f-1fd2717cf529,A3--Mg--hcp,mp-89,static,False,-4.041110374346149,-4.041110374346149,2.594889414639005,2.594889414639005,4.163372507209707,90.0,90.0,120.00000000000001
8245994d-2b96-4558-b4b7-4ee67ffa327e,A3--Mg--hcp,mp-89,dynamic,False,-4.041110374346099,-4.041110374346099,2.594889414639022,2.5948894146390225,4.163372507209704,90.0,90.0,120.00000000000001
f7bec044-81a6-4e9d-bcf1-0826d5786716,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.041110374346099,-4.041110374346099,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001
84e6006b-b0e9-4c2d-a533-bbc784a8dbf2,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.041110374346049,-4.041110374346049,2.594889414639299,2.594889414639299,4.163372507209705,90.0,90.0,120.00000000000001
17b6e097-3c8e-40ea-8895-aaa4962f0820,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.041110374345999,-4.041110374345999,2.594889414639329,2.594889414639329,4.163372507209705,90.0,90.0,120.00000000000001
1d238e43-038d-42e4-a16a-33df452f2cce,A3--Mg--hcp,oqmd-592444,box,False,-4.041110266868499,-4.041110266868499,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001
4472ff8b-2d63-4967-b6d7-e4ca53a6386b,A3--Mg--hcp,oqmd-622452,box,False,-4.041110250112749,-4.041110250112749,2.5949624347355367,2.5949624347355367,4.16337265591591,90.0,90.0,120.00000000000001
5dc8e09b-101d-453f-8098-25f80f4a70ab,oqmd-1216032,oqmd-1216032,dynamic,False,-4.031553002805666,-4.031553002805666,2.5897792143123017,2.589779214312302,18.81715017879312,90.0,90.0,120.00000000000001
615adafd-66cc-4f49-8c9c-6ee85a5c38c0,oqmd-1216032,oqmd-1216032,box,False,-4.031207719786499,-4.031207719786499,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001
9c649c23-089a-4ce0-b133-42faa2bbfbdd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.026770941575999,-4.026770941575999,2.5872822182628497,2.5872822182628497,8.38082048648208,90.0,90.0,120.00000000000001
e6b37eac-3cd3-4f3d-ac15-bb0b0cf6a809,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.026770941575749,-4.026770941575749,2.5872822183412856,2.5872822183412856,8.380820486569041,90.0,90.0,120.00000000000001
cc85fe03-40d5-4de4-8b08-0c31384d5497,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.026770941575499,-4.026770941575499,2.587282218278041,2.5872822182780406,8.38082048643012,90.0,90.0,120.00000000000001
197bd098-b7c2-486c-b18e-46f24cc691e0,mp-1059289,mp-1059289,box,False,-4.023568639904749,-4.023568639904749,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0
0db873f5-1514-473c-8cb1-f16ceac44944,A1--Cu--fcc,mp-8633,box,False,-4.013013100026999,-4.013013100026999,3.6498309859936207,3.6498309859936207,3.6498309859936207,90.0,90.0,90.0
eb01de3c-a28d-4ff9-b171-b8ff06a4be54,oqmd-691775,oqmd-691775,dynamic,True,-4.013013100026444,-4.013013100026444,3.649830986017078,3.649830986017078,3.649830986017078,90.0,90.0,90.0
266fa233-6bb4-4197-9d33-095ecb6b60ad,A1--Cu--fcc,oqmd-592135,static,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0
3b4f5d2f-bc2f-4d0b-a733-50c778d6527c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
54003105-b494-4e05-9309-10a215d783e0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250644,3.6498309860250644,3.6498309860250644,90.0,90.0,90.0
64c44831-86e6-446a-ad45-42e82d344cc5,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
95b070a4-8f88-4381-9d67-55f68431d6d7,A1--Cu--fcc,mp-8633,dynamic,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
9f73b67c-30f7-4fb7-bc1d-ddc99426a488,A1--Cu--fcc,oqmd-592135,box,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250706,3.6498309860250706,3.6498309860250706,90.0,90.0,90.0
bddeeb48-c2f0-4fef-b07b-7e698d30769a,A1--Cu--fcc,oqmd-1214518,box,False,-4.0130131000262494,-4.0130131000262494,3.649830986025067,3.649830986025067,3.649830986025067,90.0,90.0,90.0
c563c41f-6731-422a-b1ca-42d4c2bc6475,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.0130131000262494,-4.0130131000262494,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
8a120235-cadf-4f98-acef-a950387a3c2f,A1--Cu--fcc,mp-8633,static,False,-4.013013100025999,-4.013013100025999,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0
d0e0f065-0598-4763-b344-e349ffeb79e2,A1--Cu--fcc,oqmd-1214518,static,False,-4.013013100025999,-4.013013100025999,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
13d2e03a-9d9f-46ff-b273-74a3087a5f18,A7--alpha-As,oqmd-1215765,dynamic,True,-4.013013100025999,-4.013013100025999,3.649830986030532,3.649830986030532,3.649830986030532,90.0,90.0,90.0
7a98c377-717a-437d-b664-b68e78d3cc55,A6--In--bct,A6--In--bct,box,True,-4.013013100025949,-4.013013100025949,3.6498309860250706,3.6498309860250706,3.6498309860250706,90.0,90.0,90.0
0eea9fe7-8895-4c3c-a9b7-cf886f8d8884,A6--In--bct,oqmd-1215676,box,True,-4.013013100025899,-4.013013100025899,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
74071055-7ace-4275-85b5-88944c342538,A6--In--bct,A6--In--bct,dynamic,True,-4.013013100025749,-4.013013100025749,3.649830986025066,3.649830986025066,3.649830986025066,90.0,90.0,90.0
e0177ec7-ef46-4fcc-9df8-effb0b783bc7,A6--In--bct,oqmd-1215676,static,True,-4.013013100025749,-4.013013100025749,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
a5b79b56-6380-4cfc-86af-bc30df59e3d4,A6--In--bct,A6--In--bct,static,True,-4.013013100025649,-4.013013100025649,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
94abc72d-f77e-485c-b252-64ec66d7a3d7,A7--alpha-As,oqmd-1215765,static,True,-4.013013100025499,-4.013013100025499,3.649830986031054,3.649830986031054,3.649830986031054,90.0,90.0,90.0
5de8aa9a-81e4-4e34-bdfe-86e7819f9a3f,A6--In--bct,oqmd-1215676,dynamic,True,-4.013013100025448,-4.013013100025448,3.6498309860250657,3.6498309860250657,3.6498309860250657,90.0,90.0,90.0
311c00c3-0c19-4b04-8363-51a9165d80b2,oqmd-1214607,oqmd-1214607,dynamic,True,-4.0130131000248985,-4.0130131000248985,3.649830986025066,3.649830986025066,3.649830986025066,90.0,90.0,90.0
d47ef516-09e6-4d45-a6fa-82638cd5def0,oqmd-1214607,oqmd-1214607,static,True,-4.013013100024799,-4.013013100024799,3.6498309860250635,3.6498309860250635,3.6498309860250635,90.0,90.0,90.0
762ef9f0-ac77-45a0-8ffa-ee1498b34f15,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.013013100024249,-4.013013100024249,3.649830986006741,3.649830986006741,3.649830986006741,90.0,90.0,90.0
82c81598-8aa8-4846-8d3e-5202272faace,oqmd-1214607,oqmd-1214607,box,True,-4.0119625288786995,-4.0119625288786995,2.6426044509143134,2.6426044509143134,3.479024774485858,90.0,90.0,90.0
783c7e96-6456-4914-8497-4fad8357a2ee,oqmd-1214874,oqmd-1214874,box,False,-3.9924628779805,-3.9924628779805,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0
89a86237-f177-461d-9c22-572fcc3d6be8,oqmd-631035,oqmd-631035,dynamic,False,-3.98314906677,-3.98314906677,8.724451136212124,8.724451136212124,4.69796193030555,90.0,90.0,90.0
2b05a423-4208-4c09-99ae-a2c8100c4e8f,mp-1192789,mp-1192789,dynamic,False,-3.9831490667128566,-3.9831490667128566,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0
2c2a2fed-ac84-402e-9756-136fdbb2093c,oqmd-691775,oqmd-691775,box,False,-3.965300456243111,-3.965300456243111,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001
6b1b3dea-9e8e-4cd0-bcd2-cac0d2d37d0f,mp-1192789,mp-1192789,box,False,-3.9637577413024996,-3.9637577413024996,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0
abc57444-ebc7-4906-a666-7e92d1bfc336,oqmd-631035,oqmd-631035,box,False,-3.9344588024542855,-3.9344588024542855,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0
1fd1071d-069f-4860-a3fa-39b1e3c81931,oqmd-1214696,oqmd-1214696,box,False,-3.70300102121825,-3.70300102121825,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0
7109d940-da71-4b72-a89f-1170aa182f91,oqmd-1215052,oqmd-1215052,box,False,-3.687115016888874,-3.687115016888874,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0
9abb37dc-cc99-44ad-96e8-04580796ba6f,A5--beta-Sn,oqmd-1215587,box,False,-3.4297666413812493,-3.4297666413812493,4.518785092775765,4.518785092775765,2.5017568792599003,90.0,90.0,90.0
29c46098-e20e-45ce-891f-fcd49e223c39,A5--beta-Sn,A5--beta-Sn,static,False,-3.4297666413807497,-3.4297666413807497,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0
74b1b680-3aae-4713-8df7-6f4293a9a39e,A5--beta-Sn,oqmd-1215587,static,False,-3.4297666413807497,-3.4297666413807497,4.518785092765501,4.518785092765501,2.501756879303744,90.0,90.0,90.0
61212120-d77b-44ab-b06e-71971d3858eb,A5--beta-Sn,A5--beta-Sn,box,False,-3.4297666413797496,-3.4297666413797496,4.518785092792701,4.518785092792701,2.5017568791885303,90.0,90.0,90.0
d6de1b42-d7ad-44a2-a68c-27a1a720c1a9,oqmd-1215943,oqmd-1215943,box,False,-3.0120688391517496,-3.0120688391517496,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001
528df571-1cf4-44a1-a024-d81655f7a82a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0088815551662997,-3.0088815551662997,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0
6109efc7-8aa6-496d-aad1-ba092d8d02c9,A7--alpha-As,A7--alpha-As,box,False,-2.9112036491708326,-2.9112036491708326,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001
eecb197e-ef39-4dce-9813-4579ccbb127e,A4--C--dc,A4--C--dc,static,False,-2.799208038743375,-2.799208038743375,5.131464726748013,5.131464726748013,5.131464726748013,90.0,90.0,90.0
f1e1b8c9-2607-4e11-a691-25bfc708ee3a,A4--C--dc,A4--C--dc,dynamic,False,-2.799208038743375,-2.799208038743375,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0
df157884-f08f-4ddd-864b-837a82049064,A4--C--dc,A4--C--dc,box,False,-2.7992080387433744,-2.7992080387433744,5.1314647267480105,5.1314647267480105,5.1314647267480105,90.0,90.0,90.0
81a7653a-d681-4df7-ba4d-563aea506bbe,A4--C--dc,oqmd-1215498,box,False,-2.7992080387038993,-2.7992080387038993,5.131464726776123,5.131464726776123,5.131464726776123,90.0,90.0,90.0
