,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
58,580.0,12.814094381220649,12.555647298197774,12.762570398979094
59,590.0,12.81730389650266,12.560423931989693,12.768655317977652
60,600.0,12.820524425908184,12.565215809795436,12.774774047580228
61,610.0,12.823756033628602,12.570022869768481,12.780926886897833
62,620.0,12.826998700346314,12.574845087646002,12.787114149305
63,630.0,12.830252432893555,12.579682431691374,12.793336163460769
64,640.0,12.833517265194788,12.584534872997681,12.799593269843333
65,650.0,12.836793233168786,12.589402394647768,12.80588581692207
66,660.0,12.840080393969325,12.594284992589765,12.812214173033212
67,670.0,12.843378754526958,12.59918266155795,12.818578714579086
68,680.0,12.846688442473218,12.60409539687744,12.82497982523217
69,690.0,12.850009472011818,12.609023204866737,12.831417909214375
70,700.0,12.853341884336178,12.613966093071074,12.837893381860404
71,710.0,12.856685771679503,12.618924088395508,12.84440666890293
72,720.0,12.860041226535866,12.623897200558574,12.850958195504557
73,730.0,12.863408294300905,12.628885450005088,12.857548413288754
74,740.0,12.866787076275457,12.633888878681793,12.864177785400866
75,750.0,12.87017768400032,12.638907506992137,12.870846781616935
76,760.0,12.873580181025934,12.643941354340612,12.8775558876995
77,770.0,12.876994659258829,12.64899049765461,12.884305594951012
78,780.0,12.880421266004028,12.654054934683277,12.891096412333948
79,790.0,12.883860075089848,12.6591347296082,12.89792885943312
80,800.0,12.887311196088106,12.664229940363331,12.90480347606868
81,810.0,12.890774766658954,12.669340593861925,12.911720794839981
82,820.0,12.89425086035411,12.674466744960357,12.918681381739425
83,830.0,12.897739661256113,12.679608448475264,12.9256858038394
84,840.0,12.901241253246328,12.684765779089037,12.932734653363553
85,850.0,12.904755773893745,12.68993877410985,12.939828517806115
86,860.0,12.908283367663795,12.695127506566257,12.946968012430892
87,870.0,12.911824146474173,12.70033203050484,12.954153766741182
88,880.0,12.915378295333351,12.705552420479156,12.961386413141717
89,890.0,12.918945934244189,12.710788740605048,12.968666609411018
90,900.0,12.922527204883682,12.71604106294191,12.975995028120128
91,910.0,12.926122271229122,12.721309447683183,12.983372342427042
92,920.0,12.929731290415374,12.726593974844569,12.990799261141706
93,930.0,12.933354392448036,12.731894721692495,12.998276497054263
94,940.0,12.93699180451779,12.73721176956588,13.005804779353056
95,950.0,12.94064362721074,12.742545187889139,13.013384860744244
96,960.0,12.944310056072174,12.747895063167645,13.021017501079005
97,970.0,12.947991284832604,12.753261470254484,13.028703488541854
98,980.0,12.951687444198678,12.75864450278585,13.036443620599979
99,990.0,12.955398743004915,12.764044239740477,13.044238709704574
100,1000.0,,,
