,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
57,570.0,24.90093432758187,25.133454036792134,25.51688454747254
58,580.0,24.919989091231155,25.162821671168896,25.5476289977276
59,590.0,24.9384572705827,25.191440461287687,25.57800909509904
60,600.0,24.956377907760825,25.219361736309004,25.608063777374014
61,610.0,24.973788495295125,25.246633031328535,25.637827932784756
62,620.0,24.990725453163392,25.273300374927018,25.667334754250174
63,630.0,25.00722165135601,25.29940284072907,25.69661557355155
64,640.0,25.023305295205343,25.32497963962415,25.72569827481411
65,650.0,25.039008098158515,25.350065602157308,25.754609581844516
66,660.0,25.054355913815193,25.374692507510037,25.78337532234499
67,670.0,25.06936701026895,25.39889189168445,25.812018420452908
68,680.0,25.084074711842867,25.42269198220068,25.840561368062616
69,690.0,25.098493495650196,25.446117619691865,25.869024979371346
70,700.0,25.112641596308368,25.469193273026377,25.897428841642903
71,710.0,25.126541799259687,25.491942419642882,25.925792256360708
72,720.0,25.140207764957427,25.51438666772817,25.95413197608908
73,730.0,25.153658333584055,25.53654521118283,25.982465391826064
74,740.0,25.166908555844913,25.55843620264007,26.01080823737956
75,750.0,25.179974604851154,25.580078977380847,26.039175977789984
76,760.0,25.19286552897385,25.6014880458204,26.06758421478163
77,770.0,25.20559564056006,25.62267816984737,26.09604468675739
78,780.0,25.218178107204295,25.643664287939334,26.124571488531075
79,790.0,25.23062712639644,25.664462129756394,26.153179996667962
80,800.0,25.242949247791408,25.685082087303503,26.181879401805922
81,810.0,25.25515287851506,25.70553623243567,26.210683373703574
82,820.0,25.267253157832496,25.725838118497794,26.239603193482214
83,830.0,25.279256733433847,25.74599331841326,26.268649783408417
84,840.0,25.29117278478003,25.76601748921846,26.297835807166244
85,850.0,25.303009270058133,25.785919263168285,26.32717001283296
86,860.0,25.31477465968077,25.805703433124307,26.35666389335311
87,870.0,25.32647545644482,25.825382323368405,26.38632723353312
88,880.0,25.338124369466943,25.844963804747525,26.416168918390834
89,890.0,25.349720401758873,25.86445500756763,26.44620100934422
90,900.0,25.36127115765306,25.8838625585882,26.476432973897964
91,910.0,25.372790289742877,25.903194493442104,26.506872045755085
92,920.0,25.384276683479165,25.92245592302605,26.53752934189595
93,930.0,25.39574328072821,25.941654210807506,26.568414590970697
94,940.0,25.40719158017244,25.960795966563854,26.599535588053868
95,950.0,25.41861919261634,25.979885331438894,26.630902129836592
96,960.0,25.43004739389505,25.99892873393842,26.662524034837364
97,970.0,25.44147512535803,26.01793198706041,26.694408697731376
98,980.0,25.452903241847824,26.03689926067585,26.726565705317956
99,990.0,25.464345701034194,26.05583506714109,26.759003825405713
100,1000.0,,,
