calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
868e4a8f-0f45-4a0f-a79d-dd3b65075127,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--211-1,211-1,2254.19
a51a98b4-b409-45c4-886e-82122d091f8f,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--310,310,2288.37
f8b7ea8a-c5d7-44b9-90bd-76d689aa8030,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--100,100,2288.45
41908326-52f6-4db8-9cbb-ad6d566d20a4,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--210,210,2293.28
51734565-507b-4dbe-81e2-2407eefb6dbd,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--110,110,2311.21
a837472e-12b5-4e02-b414-4f95580011c5,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--110,110,2289.29
c605b626-ceea-4a7b-9d8c-1cd6c9faad10,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--100,100,2354.36
db3eda8c-1226-419d-a0b6-3f7df50c8768,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--320,320,2363.03
d1e3da52-79b4-44b9-9a4b-589fbd7cf8d2,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--210,210,2381.55
b9394c30-73d4-46e0-b373-35ccaac1d625,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--310,310,2387.07
ac9e2a79-6bc7-4735-b8d3-2b1b3389ce59,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--211,211,2399.29
f7b23a8d-5b14-4367-b27a-719b79b19baf,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--311,311,2405.34
ae11881f-5af9-4a36-af9a-e16b63037291,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--321,321,2420.18
f7fe5c68-5d9a-41aa-8cab-d505dbb7507d,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--331,331,2439.59
cce5f999-c1de-4d2e-81dc-43563572f7dd,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--111,111,2460.85
42175ca9-06df-404b-a3bd-cb8d109dfc56,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--322,322,2462.61
10829234-f7a2-4005-9b9d-c54d98f88935,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--221,221,2467.52
faf7d272-57d4-41f2-9d24-df4758f6e8bc,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--332,332,2467.87
a5e8bce9-de30-44a8-ace8-9b7ec5f6c135,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--0001,0001,2009.13
88aa0381-802e-4c60-b6ff-7169a2d4d45f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1010-1,1010-1,2122.05
3d769b29-35dc-46d2-962a-6425300bda3d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1011-2,1011-2,2158.35
6c50c7ee-89f4-4675-936a-fb0fc31be1aa,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2021-1,2021-1,2199.87
39ad54bd-7bf0-4d29-89e9-754bf2a74e9b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1120,1120,2254.41
58e26294-4877-4c79-ac7e-b75212cc8abe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2130-1,2130-1,2268.63
7f8daf51-251f-46be-8ca4-a022f9cce754,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1012-1,1012-1,2270.78
34e5acf5-64bb-4981-adcb-935493a4716d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2112,2112,2276.67
386a7030-fe32-463b-adfb-aaf1421fda60,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1012-2,1012-2,2335.71
e5be85bc-4b50-4a37-939d-b57633c57482,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2131-2,2131-2,2348.77
90aceaab-91da-41bd-896d-20bafb813f03,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2132-1,2132-1,2356.50
264fcbc2-a78e-4324-b45a-cdab7d508f12,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2241,2241,2356.55
6fce245a-a6de-4662-92ab-33b866284c20,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2132-2,2132-2,2384.30
62d7dca4-57f9-45d0-8ce5-12f8a2eddf55,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2131-1,2131-1,2387.45
a4015fda-08ca-4118-b212-0b9148c17e13,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1121,1121,2412.50
f773bc94-5965-457b-a725-9c2e683dda11,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2130-2,2130-2,2421.61
14373a01-88d3-4190-a4a0-f9d804dedf46,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2021-2,2021-2,2486.70
ebdbdd6a-aef7-4137-8275-14a5548244e5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1010-2,1010-2,2697.84
785cce57-a712-4b08-a3bd-595f74ace94f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1011-1,1011-1,2706.40
25bf8ce6-0b4e-42be-8b9e-819c7aab3e72,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--332,332,-101321.90
a31b0ab0-c12b-4d3f-a751-e579d05a2e9f,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--210,210,-47960.45
e34f3b67-2b20-48c1-ac6f-2e91291d38d1,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--211,211,-51925.32
89be0a13-1f19-4a68-9222-5a3f8275a9e4,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--221,221,-63821.31
78de660d-7bca-4c04-aaea-6fae199caf74,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--310,310,-69784.17
ec931d60-bdba-4303-918b-c61b04e5d453,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--311-1,311-1,-71092.07
046e2164-06d8-4d78-aa55-03875f8ae398,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--311-2,311-2,-71406.37
fd90df02-0bba-47f6-b2ec-0a02663f3d6b,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--320,320,-78243.78
8f6fdf1c-50b8-4315-9251-77f3b9563a13,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--321,321,-81162.52
70a896c9-c0a4-4b14-b01c-75d8986fe3d4,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--322,322,-88124.67
0e6b89fa-e8a0-41db-ac55-c8db6efb67c1,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--331-2,331-2,-92811.30
311d7b93-bee6-4a59-a9d7-8b754784c7b8,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--331-1,331-1,-93636.17
fdd37ab5-b228-4c81-bc62-5f1417616113,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--100,100,1033.99
c94e19d4-0528-45e1-9ef3-e4f225ce487f,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--111-1,111-1,1320.34
76211720-9b3b-43a1-bfb1-6646c1ed1ab4,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--111-2,111-2,732.60
c2da627f-a455-47f4-b296-45bac72e47f6,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--110,110,892.88
