calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e8bd5df5-6c9d-4d8d-a56e-77f2329d6166,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,-0.000,18.649,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
f293e8a3-21d4-4cc2-8e7b-50d80ec549be,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
0c6fe8a5-98d3-4d87-b19a-9ff1214b7788,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,-0.000,27.416,-0.000,16.462,True,0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
296b23e1-166f-44db-8e64-78ef2a348f3f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,-0.000,0.000,27.416,0.000,16.462,True,-3.29180,-1.90052,0.00000,,,,0.13397,-0.50000,-0.00000
2ff35c27-5246-4148-9b1c-55d9cc4ecf3b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,0.21912,-1.08003,-0.00000,-0.47701,-0.02578,0.00000,,,
bfad23c8-30f2-4dcd-a79a-ca2df450078c,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--1nn-divacancy,1nn divacancy,-11305.515,-14367.100,-110.828,-21.723,-14157.169,-57.182,-14415.711,True,-0.74443,-1.67147,-1.35904,,,,,,
7b63bf5e-e6da-444b-a8d1-5710a4c12a4e,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--vacancy,vacancy,-11318.432,-14493.487,33.234,-14.966,-14453.329,4.449,-14355.095,True,-1.96079,4.60922,3.53489,,,,,,
5f6588cb-fd21-4827-bde3-e10dc0ea2336,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--100-dumbbell,100 dumbbell,-11394.713,-14275.223,-5.165,150.295,-14323.466,13.827,-14362.335,True,13.27545,6.38729,-4.64254,,,,0.03783,-0.00964,0.00076
c36749e3-e733-47b6-9ca1-17086bbfdd44,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--110-dumbbell,110 dumbbell,-11459.896,-13935.686,-166.754,86.419,-13829.274,-40.732,-13822.624,True,5.11271,-4.02946,-2.75254,,,,0.14422,-0.04958,0.06944
6a6e07b5-2f2a-4b96-8169-49f36072f8a0,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11502.780,-13834.239,-58.312,112.995,-14023.207,-5.935,-13921.388,True,5.91997,-1.57727,7.35792,-0.75847,0.77052,0.53688,,,
ad7544c7-e824-4528-98d7-3b0f70a55b15,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--2nn-divacancy,2nn divacancy,-11646.639,-13383.164,-181.458,-13.832,-13312.909,-149.094,-13183.547,True,0.28677,-1.96223,-6.00445,,,,,,
39a62d43-7785-4736-92d6-76abae339b4b,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.221,11.798,-0.000,-0.000,11.798,-0.000,11.798,True,-0.37213,-0.37213,-0.37213,-0.64139,-0.64139,-0.64139,,,
62084f87-9f9d-4825-985a-d60927e70a0d,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.221,11.798,0.000,0.000,11.798,0.000,11.798,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
