calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e5f5280-b37a-4ef8-8900-909c06503669,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-06,negative,221.485,134.082,134.082,0.000,0.000,0.000,134.082,221.485,134.082,0.000,0.000,-0.000,134.082,134.082,221.485,0.000,0.000,-0.000,0.000,0.000,0.000,88.975,0.000,-0.000,0.000,0.000,0.000,0.000,88.975,0.000,0.000,0.000,0.000,-0.000,0.000,88.975
6e5f5280-b37a-4ef8-8900-909c06503669,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-06,positive,221.482,134.081,134.081,0.000,-0.000,0.000,134.081,221.482,134.081,-0.000,-0.000,0.000,134.081,134.081,221.482,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.975,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.975
b98f7556-02b9-4e60-8f01-3cca5e3b6b3d,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-08,negative,50.225,78.565,78.565,0.000,0.000,0.000,78.565,50.225,78.565,0.000,0.000,0.000,78.565,78.565,50.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.734
b98f7556-02b9-4e60-8f01-3cca5e3b6b3d,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-08,positive,50.225,78.565,78.565,-0.000,-0.000,-0.000,78.565,50.225,78.565,-0.000,-0.000,-0.000,78.565,78.565,50.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.734
e9fd103c-be36-424d-be8f-95bb851cdbc8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-07,negative,50.225,78.565,78.565,0.000,0.000,0.000,78.565,50.225,78.565,0.000,0.000,0.000,78.565,78.565,50.225,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.734,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.734,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.734
e9fd103c-be36-424d-be8f-95bb851cdbc8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-07,positive,50.225,78.565,78.565,-0.000,-0.000,-0.000,78.565,50.225,78.565,-0.000,0.000,-0.000,78.565,78.565,50.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.734,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.734,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.734
76ea779f-1d3e-4351-b1c6-6368567d4631,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-06,negative,50.225,78.565,78.565,0.000,0.000,0.000,78.565,50.225,78.565,0.000,0.000,0.000,78.565,78.565,50.225,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.734,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.734,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.734
76ea779f-1d3e-4351-b1c6-6368567d4631,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0,1e-06,positive,50.225,78.565,78.565,-0.000,-0.000,-0.000,78.565,50.225,78.565,-0.000,-0.000,-0.000,78.565,78.565,50.225,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.734,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.734,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.734
f0b0cad3-f5a4-4424-9ee1-db8f3a48bc3c,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-08,negative,211.489,109.014,159.541,-0.000,0.000,0.000,109.014,211.489,159.541,0.000,-0.000,-0.000,159.541,159.541,182.723,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.691
f0b0cad3-f5a4-4424-9ee1-db8f3a48bc3c,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-08,positive,211.489,109.014,159.541,0.000,0.000,-0.000,109.014,211.489,159.541,0.000,0.000,-0.000,159.541,159.541,182.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.560,-0.000,0.000,0.000,-0.000,0.000,0.000,38.691
88d5afec-96a4-4be0-8569-2b4e6ab28040,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-07,negative,211.490,109.014,159.541,-0.000,-0.000,0.000,109.014,211.490,159.541,-0.000,-0.000,0.000,159.541,159.541,182.723,0.000,-0.000,0.000,0.000,-0.000,0.000,54.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.560,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.691
88d5afec-96a4-4be0-8569-2b4e6ab28040,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-07,positive,211.489,109.014,159.541,0.000,0.000,0.000,109.014,211.489,159.541,0.000,-0.000,0.000,159.541,159.541,182.723,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.560,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.691
114cced3-243b-462b-90ea-39450d99db56,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-06,negative,211.490,109.014,159.541,-0.000,-0.000,0.000,109.014,211.490,159.541,-0.000,-0.000,0.000,159.541,159.541,182.723,-0.000,0.000,0.000,0.000,-0.000,0.000,54.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.691
114cced3-243b-462b-90ea-39450d99db56,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,L1_0--AuCu,L1_0--AuCu,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0,1e-06,positive,211.488,109.013,159.540,0.000,-0.000,0.000,109.013,211.488,159.540,-0.000,0.000,-0.000,159.540,159.540,182.722,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.560,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.560,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.691
