,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
44,440.0,25.40966154641225,25.24411943774475,25.400555661418377,25.4943675811112,25.401618528424592,25.552364457029892
45,450.0,25.45889605240042,25.291136922562306,25.453107455470576,25.54786565054487,25.456212903709858,25.611371837533056
46,460.0,25.50708854608105,25.337014986414815,25.504478441313974,25.60028226627175,25.50954073706892,25.669427507696504
47,470.0,25.554359458987715,25.381824674953062,25.55479742064323,25.651743420717853,25.561737427366037,25.72667399255096
48,480.0,25.600815396260572,25.42570112538038,25.604180411135385,25.70236042116789,25.612924462975545,25.783235605649963
49,490.0,25.646553383524196,25.46877685160244,25.652732831846063,25.752236887129374,25.663215917605374,25.839226097438072
50,500.0,25.691663305806625,25.511102473761706,25.70055173863489,25.801467815514776,25.712713254080622,25.89475406645418
51,510.0,25.73622541595738,25.55278475338623,25.747724541876128,25.850137164776832,25.761506927821298,25.949920901092533
52,520.0,25.780315524103973,25.593900094148566,25.7943310952339,25.898324119944057,25.80968097079183,26.004814455827866
53,530.0,25.82400432442252,25.634519248021483,25.840444721378528,25.946101392119303,25.857314428052398,26.059527459431084
54,540.0,25.867351645918845,25.674725509118826,25.886135201364386,25.9935366954445,25.90447662698728,26.114135867485285
55,550.0,25.91041940971284,25.714572567848727,25.931463615587948,26.040690195079538,25.95123697472031,26.16870850736313
56,560.0,25.953259465686394,25.75410561324791,25.976487469213254,26.087620234646458,25.997653472866304,26.223330929535567
57,570.0,25.99592295122512,25.793399218437187,26.02126154401071,26.13438019553493,26.04378407614672,26.278063956020194
58,580.0,26.03846039869148,25.83250617058453,26.065835061363373,26.18101901917985,26.08967943997037,26.33297128824237
59,590.0,26.080914294742584,25.871445244249383,26.110255075301037,26.22758463786558,26.135387643903886,26.388119404802268
60,600.0,26.123325269622967,25.910281720539118,26.154564636642384,26.274122219460644,26.180960919315357,26.44356873438084
61,610.0,26.1657339893565,25.94907908456058,26.198805397628313,26.32067274155762,26.2264372858897,26.4993731438091
62,620.0,26.208177298296608,25.98785924213663,26.243016069046597,26.367271531371063,26.27185705911558,26.555596015579013
63,630.0,26.250692377728026,26.02665428315066,26.28723067155923,26.413959139031114,26.317260661679953,26.61229197244111
64,640.0,26.293309223606602,26.065515537398692,26.331484450353486,26.46077206593413,26.362680931029594,26.669504312013245
65,650.0,26.33606074960291,26.104458183100583,26.375812122031093,26.507742661715906,26.408152837939365,26.727298716245834
66,660.0,26.3789816059025,26.14354919851477,26.420240718190104,26.55490206952902,26.453711491739856,26.78572509125113
67,670.0,26.4220972567919,26.18280925821253,26.464801490064108,26.60228369394874,26.49938558278562,26.844833248044853
68,680.0,26.46543445154669,26.22224943177289,26.509524765384374,26.649916862934987,26.54520452442817,26.904677530562314
69,690.0,26.50902598731648,26.261943158625517,26.55443365548008,26.697828316343248,26.59119610005492,26.9653104340011
70,700.0,26.552898291039867,26.301877798238564,26.599557112479463,26.746048322368686,26.637392999318777,27.02678120509442
71,710.0,26.59707273196985,26.342106369742723,26.644918182949706,26.794605152438272,26.68381784432119,27.08914793320511
72,720.0,26.641577373985328,26.38267536634946,26.690541975485026,26.843524455809405,26.73049086305066,27.15246237424692
73,730.0,26.68643532982139,26.423600999214177,26.736452701968357,26.892830866593357,26.77744578104223,27.216771177314133
74,740.0,26.731672625186373,26.464904754973904,26.782671569145197,26.94255060904077,26.824701644207078,27.282142534003263
75,750.0,26.777313641223905,26.506621534119688,26.82922274707099,26.992710663283226,26.8722819458661,27.348625112212197
76,760.0,26.823380640040817,26.548781287475887,26.87612643385575,27.043335295193756,26.92021334242029,27.416276285507685
77,770.0,26.869896400554268,26.591418216041706,26.92340460348315,27.09444663074608,26.968512802729162,27.485153070594272
78,780.0,26.91688517672771,26.634578680248886,26.971077890481112,27.146071744186898,27.017207765257567,27.555317446057327
79,790.0,26.964371712209935,26.678261593517615,27.019167800186192,27.19823599076724,27.066317342859165,27.62683672433547
80,800.0,27.012377116367976,26.722513967054063,27.067693453665655,27.25096136999765,27.115862100934116,27.6997611873837
81,810.0,27.060922726646954,26.767379897126535,27.116677245517526,27.30427154008263,27.165868490557187,27.774171181481123
82,820.0,27.110032979893862,26.81286859004471,27.166137611000277,27.35819065202894,27.216353000012365,27.85012554432621
83,830.0,27.159729721910264,26.859025489769625,27.216093434568002,27.41274464518152,27.26733531768115,27.92770076302193
84,840.0,27.210036475719647,26.905889104502496,27.266567633590622,27.467960378152146,27.31884281322658,28.006968928278855
85,850.0,27.260978994817595,26.95346808265002,27.317577530445185,27.523856056206633,27.370892887639176,28.087992454654447
86,860.0,27.31257988966836,27.001826976942148,27.36914339458485,27.58045970469592,27.423503189004965,28.170869641661533
87,870.0,27.364862710348348,27.051007801221797,27.421286138281474,27.6378005650468,27.476701812761487,28.255678231148277
88,880.0,27.41784764775471,27.101027507716964,27.474024972522813,27.69589676676932,27.530508234210227,28.342493018893656
89,890.0,27.471565066471097,27.151937645639205,27.527379309156988,27.754776309971152,27.58494026298449,28.43141278591151
90,900.0,27.526035581093744,27.203752816641284,27.58136995521444,27.814468462343235,27.640019774152453,28.522532281209372
91,910.0,27.58128460479052,27.256524149122757,27.63601735262823,27.874998024735355,27.69576997779441,28.615948916605827
92,920.0,27.637342614095115,27.310318231943782,27.69134366745461,27.9363905552958,27.752216229698774,28.711757202516996
93,930.0,27.69422759064246,27.365178818612044,27.74736695948553,27.99867348495175,27.809378758948995,28.81005951671986
94,940.0,27.7519723933184,27.421148502198687,27.80410852710633,28.061876696734938,27.867277637481937,28.910992006319432
95,950.0,27.81060318680628,27.47823985171605,27.861591855520196,28.126030265750188,27.925940502825643,29.014664733097394
96,960.0,27.87014256427401,27.536532531253393,27.91983704018163,28.191161235691915,27.985387934028193,29.121184389891067
97,970.0,27.930623518664227,27.59608801531645,27.978866032725204,28.25729898345048,28.045641066587724,29.23070093962338
98,980.0,27.99207743054947,27.656931846019805,28.03870178888331,28.324474212543915,28.106725772511098,29.343346648550792
99,990.0,28.05452832798978,27.71914893968952,28.09936783287559,28.392720722926967,28.168670823738292,29.459255553617204
100,1000.0,,,,,,
