,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
91,910.0,25.34363437980627,25.92440285520225,26.511995488482384
92,920.0,25.354706502229664,25.943877356982952,26.542899652912386
93,930.0,25.367038085927124,25.96387405273546,26.57423815122716
94,940.0,25.376371692924685,25.983512715282306,26.60504920606138
95,950.0,25.387620953672215,26.002971924311293,26.637228196288284
96,960.0,25.401684128697166,26.022781493141835,26.668501198315763
97,970.0,25.409822760935374,26.042228118034913,26.701067276760483
98,980.0,25.422889352880578,26.061826094775746,26.73297592205692
99,990.0,25.434392854198517,26.08141570253621,26.76584135369113
100,1000.0,,,
