,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
51,510.0,5.0351510913268045e-05,4.988280633420808e-05,5.1256572928211856e-05,5.3348147725811996e-05,5.25963470294011e-05,5.832185688339167e-05
52,520.0,5.061958536634973e-05,5.021157507755847e-05,5.1521999670881193e-05,5.3634732433412005e-05,5.286742119730242e-05,5.875428505206613e-05
53,530.0,5.088910405197505e-05,5.054283260121506e-05,5.178830894630691e-05,5.3922667923907375e-05,5.3139411618633906e-05,5.919185092494538e-05
54,540.0,5.1160071647447684e-05,5.087750508082224e-05,5.205573295159136e-05,5.421215846275519e-05,5.341239365772861e-05,5.963462433955101e-05
55,550.0,5.143277495646069e-05,5.121529472849572e-05,5.232435040790275e-05,5.4503295490981215e-05,5.3686663227529964e-05,6.0082591067149453e-05
56,560.0,5.1707247940262334e-05,5.155574146762862e-05,5.259428091137123e-05,5.479626744382438e-05,5.3962243040575156e-05,6.053654665215511e-05
57,570.0,5.1983646547434806e-05,5.189993096998205e-05,5.286569410776528e-05,5.5091214178789e-05,5.4239325712677675e-05,6.099644853208019e-05
58,580.0,5.2262225050562e-05,5.224806162181379e-05,5.3138682307215297e-05,5.538823654298839e-05,5.451796573013447e-05,6.146249485403426e-05
59,590.0,5.254303263579705e-05,5.2598973288504065e-05,5.3413378504674026e-05,5.568750920102335e-05,5.479825421784261e-05,6.193508053514792e-05
60,600.0,5.282615047684658e-05,5.295370712304559e-05,5.368987379029099e-05,5.598920093519658e-05,5.50805432801295e-05,6.241445706319818e-05
61,610.0,5.311174741789224e-05,5.3313265776277975e-05,5.3968303022192275e-05,5.6293414650732307e-05,5.536476028696961e-05,6.290071401981301e-05
62,620.0,5.3399925091103386e-05,5.367695538445041e-05,5.424877731506e-05,5.66001354275979e-05,5.5651011084171544e-05,6.339433471782163e-05
63,630.0,5.36908624969123e-05,5.404462844902919e-05,5.453131786663468e-05,5.6909596864051666e-05,5.5939480879913574e-05,6.389553617945255e-05
64,640.0,5.3984541888589715e-05,5.4416994264669025e-05,5.481605621442384e-05,5.72219471632589e-05,5.62301597195074e-05,6.44042049498446e-05
65,650.0,5.4281103861929e-05,5.4793352776714994e-05,5.5103159758932995e-05,5.753724734732718e-05,5.652317546196242e-05,6.492100479213641e-05
66,660.0,5.4580787511699246e-05,5.5175122350002694e-05,5.539258971548716e-05,5.785556673233688e-05,5.681870981867977e-05,6.544609237486214e-05
67,670.0,5.4883560119708776e-05,5.556190709417763e-05,5.568449558827971e-05,5.817708622350881e-05,5.711677947174968e-05,6.597964427473347e-05
68,680.0,5.518947291377719e-05,5.595302037554702e-05,5.597903199917512e-05,5.8501889227165834e-05,5.741746925287101e-05,6.652199189282197e-05
69,690.0,5.549880211368358e-05,5.6350169549313196e-05,5.627615964489198e-05,5.8830011594056604e-05,5.772085001643927e-05,6.707341078705911e-05
70,700.0,5.581163831258543e-05,5.675184381605297e-05,5.657605604782031e-05,5.916162377265777e-05,5.802717520765152e-05,6.763407924795181e-05
71,710.0,5.612793999670874e-05,5.715901817284118e-05,5.6878741511687325e-05,5.9496855282059315e-05,5.8336412721949124e-05,6.820443587651896e-05
72,720.0,5.644789607426571e-05,5.7572400737337496e-05,5.718432536548327e-05,5.98357769335334e-05,5.8648491918321064e-05,6.878471674083403e-05
73,730.0,5.677155873331023e-05,5.799162007396379e-05,5.7492909141175365e-05,6.01784488940568e-05,5.896376688760052e-05,6.937500403776834e-05
74,740.0,5.7099082721325913e-05,5.8416523359099295e-05,5.780452545330246e-05,6.052499205073098e-05,5.9282171848093616e-05,6.997597722165037e-05
75,750.0,5.743058335480908e-05,5.884743755990954e-05,5.8119309044597805e-05,6.08755585255796e-05,5.9603793273063786e-05,7.058773390310126e-05
76,760.0,5.776612469866819e-05,5.92845137789415e-05,5.843729464258539e-05,6.123023297766516e-05,5.992881878843102e-05,7.121059815800868e-05
77,770.0,5.810579530605711e-05,5.9728044650007875e-05,5.875858017327539e-05,6.158905164568326e-05,6.025717660295391e-05,7.184485437240042e-05
78,780.0,5.844973181673898e-05,6.0178706227803186e-05,5.908323644630526e-05,6.19521913437543e-05,6.058909755842103e-05,7.249089142355485e-05
79,790.0,5.879808676775427e-05,6.063561377198395e-05,5.941136666239682e-05,6.23197842491091e-05,6.092459036042138e-05,7.314919619776134e-05
80,800.0,5.9150915786553125e-05,6.109945801723848e-05,5.9743017136398156e-05,6.269187811274597e-05,6.126371369891037e-05,7.381977835951137e-05
81,810.0,5.9508285519947895e-05,6.157079793565269e-05,6.0078327173890014e-05,6.306856780945505e-05,6.160668620182647e-05,7.450338152604497e-05
82,820.0,5.987034694340198e-05,6.204908009930771e-05,6.041733596586738e-05,6.344996186443456e-05,6.195346831902953e-05,7.520015090051223e-05
83,830.0,6.0237181571117116e-05,6.253488009962138e-05,6.0760100591874566e-05,6.38362124265589e-05,6.230411213320099e-05,7.591063084705187e-05
84,840.0,6.0608914386005105e-05,6.302852464058444e-05,6.110678223400295e-05,6.422749010031647e-05,6.265886503841635e-05,7.663519842755882e-05
85,850.0,6.098572315366855e-05,6.35294264791402e-05,6.145740249012888e-05,6.462375266163578e-05,6.301772201867541e-05,7.737395307322821e-05
86,860.0,6.13677017696197e-05,6.403865734308442e-05,6.181205874316662e-05,6.502519555038729e-05,6.33806897647117e-05,7.812779172735432e-05
87,870.0,6.175496441033201e-05,6.4556564601832e-05,6.21708632868954e-05,6.543203342117729e-05,6.374802917666152e-05,7.889705135065954e-05
88,880.0,6.214754023263997e-05,6.508274683028849e-05,6.253388641784575e-05,6.58442158053751e-05,6.411978688915815e-05,7.968194586287825e-05
89,890.0,6.254569994237436e-05,6.561778110244648e-05,6.29012029325032e-05,6.626191968140199e-05,6.449597165217065e-05,8.048317221706699e-05
90,900.0,6.294947128472867e-05,6.616116490634939e-05,6.32729186521011e-05,6.668534105846913e-05,6.487668729720527e-05,8.130125404041373e-05
91,910.0,6.335899270669388e-05,6.671340733885924e-05,6.364912794728596e-05,6.711456644654105e-05,6.526206466984649e-05,8.213669715479731e-05
92,920.0,6.377450950530184e-05,6.727538617286046e-05,6.402996083499293e-05,6.754969342417467e-05,6.565227684771743e-05,8.298986517882772e-05
93,930.0,6.419597224789424e-05,6.784729788664256e-05,6.441545101295306e-05,6.799085328469729e-05,6.604737512481835e-05,8.386121576881632e-05
94,940.0,6.462366373310524e-05,6.842926914285667e-05,6.48057024656649e-05,6.843822076306244e-05,6.644740467316359e-05,8.4751826105193e-05
95,950.0,6.505770280431005e-05,6.902060520649584e-05,6.520086130347616e-05,6.889196302884413e-05,6.68525719024446e-05,8.566211451593759e-05
96,960.0,6.549812286045852e-05,6.96223517397403e-05,6.560099438096977e-05,6.935217282068895e-05,6.726292062421335e-05,8.659234483101468e-05
97,970.0,6.594517570406033e-05,7.023500011905653e-05,6.60062039300893e-05,6.98189826062971e-05,6.767850353685831e-05,8.754356128809104e-05
98,980.0,6.639906305526033e-05,7.085807757192115e-05,6.641660753022533e-05,7.029254107304063e-05,6.809946723385398e-05,8.851632540894189e-05
99,990.0,6.68598191520862e-05,7.149257567349084e-05,6.683232761010986e-05,7.07730472172871e-05,6.852600934898768e-05,8.951112612655266e-05
100,1000.0,,,,,,
