,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
41,410.0,6.580189131508123e-05,2.7502377975607764e-05,3.27882780000826e-05,6.0134572101630884e-05,5.808946102530227e-05,2.2042649226108454e-05,3.44169130301789e-05,3.757166252186685e-05,5.98614562001025e-05
42,420.0,6.63975022038906e-05,2.7648953326330502e-05,3.290167264497261e-05,6.070561343651385e-05,5.8594829741321205e-05,2.208095980928687e-05,3.459684788705026e-05,3.777413834646582e-05,6.0415830252455995e-05
43,430.0,6.6997597350548e-05,2.7791533246603333e-05,3.3009616449057045e-05,6.128357530022163e-05,5.910478838686374e-05,2.2087456777412353e-05,3.477252483276648e-05,3.797214843891518e-05,6.097635407720995e-05
44,440.0,6.760274965667337e-05,2.7930486027997574e-05,3.311253476782623e-05,6.186916700640153e-05,5.96199364554715e-05,2.2095418942554944e-05,3.494436888186981e-05,3.8166171586307026e-05,6.154370078653846e-05
45,450.0,6.821356743319369e-05,2.806617023740879e-05,3.321088556965574e-05,6.246295775056789e-05,6.0140852233789395e-05,2.210722200916585e-05,3.5112762271388214e-05,3.835663712603681e-05,6.211853271910194e-05
46,460.0,6.883075552641985e-05,2.819891307028526e-05,3.330501365280834e-05,6.306563313917067e-05,6.066811141324135e-05,2.209244857507588e-05,3.5278086725378706e-05,3.854387141643848e-05,6.270140102621187e-05
47,470.0,6.945487036938883e-05,2.8328916772826908e-05,3.339524073270484e-05,6.367778640647273e-05,6.120224188808834e-05,2.2071100009740858e-05,3.544064303654221e-05,3.872823420725187e-05,6.329290598330922e-05
48,480.0,7.008616178364115e-05,2.845651185413281e-05,3.348195076396004e-05,6.430005967790905e-05,6.174370771949243e-05,2.204063404486628e-05,3.560073303083732e-05,3.891006688222136e-05,6.389368119282902e-05
49,490.0,7.072517460189498e-05,2.8581930814107103e-05,3.356534082746586e-05,6.493314102570131e-05,6.229304988420333e-05,2.1998745013596637e-05,3.575863285152806e-05,3.908961774746986e-05,6.450423707325264e-05
50,500.0,7.137264750565227e-05,2.870535752221795e-05,3.364567705709831e-05,6.55774912982414e-05,6.285076603968649e-05,2.1949211780401605e-05,3.5914564135364164e-05,3.926714218456525e-05,6.512517854608236e-05
51,510.0,7.202895825451199e-05,2.8827007240511827e-05,3.3723282463498225e-05,6.62337720758104e-05,6.341728245866867e-05,2.189839680473469e-05,3.606876065755309e-05,3.9442873366132865e-05,6.57570797546239e-05
52,520.0,7.269445483790006e-05,2.894706648233257e-05,3.3798266715239295e-05,6.690260182209368e-05,6.399312806657686e-05,2.1839664014940338e-05,3.622140650844906e-05,3.961702761970113e-05,6.64004744581693e-05
53,530.0,7.336969310835127e-05,2.9065656961583886e-05,3.387073604744477e-05,6.758458135872629e-05,6.457881770460512e-05,2.1769799278541354e-05,3.637272542403879e-05,3.97898300650135e-05,6.705595403895947e-05
54,540.0,7.40551858879191e-05,2.918296469651096e-05,3.394101000688316e-05,6.828033750440609e-05,6.51747351788792e-05,2.169805285172917e-05,3.652288674217402e-05,3.996140753343e-05,6.772409289769758e-05
55,550.0,7.475139198212692e-05,2.9299117131187018e-05,3.400921420536764e-05,6.899047320576106e-05,6.578136877729262e-05,2.162656115922927e-05,3.667199385736258e-05,4.013194536100708e-05,6.840541824502482e-05
56,560.0,7.545879112124071e-05,2.9414268936781275e-05,3.407549115678636e-05,6.971559342100861e-05,6.639924242323287e-05,2.154422308776752e-05,3.682023626416928e-05,4.030163124799762e-05,6.910050818786286e-05
57,570.0,7.617777754192204e-05,2.952850385945535e-05,3.4139944072754305e-05,7.045636224977728e-05,6.702885938717852e-05,2.1458837372938608e-05,3.696773985200885e-05,4.0470547219001155e-05,6.98100285886269e-05
58,580.0,7.690884378803198e-05,2.9641914175635416e-05,3.420267489566134e-05,7.121348541191732e-05,6.767064494152673e-05,2.137892817768139e-05,3.7114617645281976e-05,4.0638855121640855e-05,7.053455173914688e-05
59,590.0,7.765255854876526e-05,2.975470456470072e-05,3.4263798687254226e-05,7.198759439064377e-05,6.832511834470583e-05,2.1287477307188106e-05,3.726099817586292e-05,4.080669639377482e-05,7.127468449860093e-05
60,600.0,7.840944168308305e-05,2.9866817302010177e-05,3.432349145323361e-05,7.277942669847186e-05,6.899282904918573e-05,2.1193757493240576e-05,3.740698945540224e-05,4.097417109690925e-05,7.203106085871614e-05
61,610.0,7.917999160279133e-05,2.997840706062392e-05,3.438183633827259e-05,7.358969339576365e-05,6.967424291593521e-05,2.1097978623049108e-05,3.7552683111793676e-05,4.1141370018067054e-05,7.280433964595652e-05
62,620.0,7.996452457808272e-05,3.0089664369599407e-05,3.443890987814354e-05,7.441910089837931e-05,7.036990530793546e-05,2.1002651366005038e-05,3.769817003130304e-05,4.130836485612644e-05,7.359522283245301e-05
63,630.0,8.076373451577665e-05,3.0200484434193513e-05,3.449471362294937e-05,7.52684712590201e-05,7.108038860186544e-05,2.0905879869386355e-05,3.7843544246834594e-05,4.147530244915992e-05,7.440437897464454e-05
64,640.0,8.157824943344171e-05,3.0310993438402945e-05,3.4549396933076086e-05,7.613858090303749e-05,7.180626847782784e-05,2.0805082644174387e-05,3.798887348954885e-05,4.164225407605622e-05,7.523252518358031e-05
65,650.0,8.240848587097243e-05,3.042136249738133e-05,3.4603074909445326e-05,7.70302477193371e-05,7.25480757808727e-05,2.0705317705371908e-05,3.8134257892316136e-05,4.180928471068764e-05,7.608043513027512e-05
66,660.0,8.325504410251305e-05,3.0531495517613645e-05,3.4655631222284504e-05,7.794438506041564e-05,7.330645225655953e-05,2.060365608524535e-05,3.8279781325088555e-05,4.197646984128329e-05,7.69488701483702e-05
67,670.0,8.411851581085447e-05,3.06415551015901e-05,3.470728022252339e-05,7.888180052198098e-05,7.40820044758138e-05,2.049844498774772e-05,3.842545371661942e-05,4.214391822782173e-05,7.78386153789937e-05
68,680.0,8.499957441487586e-05,3.075160431384447e-05,3.4758093934356273e-05,7.984351792665958e-05,7.487530912410404e-05,2.039282231015488e-05,3.857138156850895e-05,4.231166635820151e-05,7.875052386890213e-05
69,690.0,8.589876952494585e-05,3.086160713765783e-05,3.4808065458667366e-05,8.083048854516734e-05,7.568713409191748e-05,2.029023578002344e-05,3.8717643118910335e-05,4.2479759400017775e-05,7.96854590232366e-05
70,700.0,8.681670285436053e-05,3.09717325547236e-05,3.485717621662412e-05,8.184362741430632e-05,7.651811275635214e-05,2.018986688162579e-05,3.8864261930261815e-05,4.26482846238793e-05,8.064434230965882e-05
71,710.0,8.775418523805043e-05,3.108193770118069e-05,3.490560045818228e-05,8.288420909621262e-05,7.736893772694757e-05,2.0085450494879385e-05,3.901129031137867e-05,4.281731020857478e-05,8.162811756602237e-05
72,720.0,8.871187957070067e-05,3.119225903741886e-05,3.495341106934788e-05,8.395324204696323e-05,7.824042627026069e-05,1.997064358339621e-05,3.915879373354962e-05,4.2986908779096014e-05,8.263773324158347e-05
73,730.0,8.969043747116485e-05,3.130281120704435e-05,3.500031635736858e-05,8.505181167188679e-05,7.9133291054003e-05,1.98725297453482e-05,3.930683685232696e-05,4.315708667251333e-05,8.367428022435053e-05
74,740.0,9.069071780490242e-05,3.141355320738387e-05,3.504673726366674e-05,8.61812955109633e-05,8.00483224074054e-05,1.977791777166554e-05,3.945546077450506e-05,4.332790422480582e-05,8.473884140348646e-05
75,750.0,9.171344747154045e-05,3.1524601527912155e-05,3.5092725444341814e-05,8.734290342835885e-05,8.098641445279222e-05,1.9662807099789876e-05,3.960469894635926e-05,4.3499397964483895e-05,8.583247529003357e-05
76,760.0,9.275935698668644e-05,3.1635968000913256e-05,3.513794544799678e-05,8.853792659465013e-05,8.19484196257148e-05,1.9553123968824742e-05,3.97545985836243e-05,4.367166679657362e-05,8.695643836893542e-05
77,770.0,9.3829438106167e-05,3.174761507181481e-05,3.518265762574337e-05,8.976788333073469e-05,8.293525699530806e-05,1.949485460798486e-05,3.990519002087814e-05,4.3844721855318015e-05,8.811197879304599e-05
78,780.0,9.492449357637132e-05,3.185965928185756e-05,3.522693262359804e-05,9.10342517599842e-05,8.394788267603696e-05,1.938710679806785e-05,4.005656099427884e-05,4.4018603339251766e-05,8.930034646240933e-05
79,790.0,9.604546722052036e-05,3.197214909061057e-05,3.527078524928389e-05,9.233857143275368e-05,8.498727967943376e-05,1.923614026239391e-05,4.0208710573037414e-05,4.41933826991341e-05,9.052296998158318e-05
80,800.0,9.719335919981451e-05,3.208505546334505e-05,3.531405672020958e-05,9.368251852600698e-05,8.605452321495335e-05,1.9133084190688703e-05,4.0361662173240545e-05,4.436905142281077e-05,9.178130383758809e-05
81,810.0,9.836911108914466e-05,3.2198364048122105e-05,3.535700256672062e-05,9.506785879314698e-05,8.715068488992929e-05,1.9026971589498902e-05,4.0515525072350204e-05,4.454572202970535e-05,9.307681438918256e-05
82,820.0,9.957384691891089e-05,3.231224271229251e-05,3.53994243818128e-05,9.649642285641842e-05,8.827693143496409e-05,1.8981107778723534e-05,4.067026635544151e-05,4.4723354841401236e-05,9.441112350589842e-05
83,830.0,0.00010080861159860489,3.2426625719759234e-05,3.5441376260421544e-05,9.797010894895821e-05,8.943449225251734e-05,1.8857180834566186e-05,4.0825933365979506e-05,4.490200145089372e-05,9.578595328300923e-05
84,840.0,0.0001020745576329914,3.254153207355616e-05,3.548323131331624e-05,9.949104112499126e-05,9.062457991295836e-05,1.8669380211456164e-05,4.0982581024446615e-05,4.5081760557665184e-05,9.720306359252931e-05
85,850.0,0.00010337287106466518,3.265702933886781e-05,3.5524647182404524e-05,0.00010106147803706409,9.184854443237904e-05,1.856476189542704e-05,4.114025193519117e-05,4.5262592262306115e-05,9.86643166162095e-05
86,860.0,0.00010470488968170089,3.277314348362297e-05,3.556579665981132e-05,0.00010268351527049648,9.310783050051013e-05,1.8463532577874375e-05,4.12989463249649e-05,4.544460011398524e-05,0.00010017174329810899
87,870.0,0.0001060719183413125,3.288986480418803e-05,3.560647490127275e-05,0.00010435979892145972,9.44038684788893e-05,1.8447897546711766e-05,4.1458708093285567e-05,4.562777119282832e-05,0.00010172740282899966
88,880.0,0.00010747529667179746,3.300727401337047e-05,3.564692493868488e-05,0.00010609293269701215,9.573822585170573e-05,1.8367696785130705e-05,4.1619591968661965e-05,4.581212819689466e-05,0.00010333353683837621
89,890.0,0.00010891662261714359,3.312532424174377e-05,3.568717591066585e-05,0.00010788538902020194,9.7112504944753e-05,1.8210979997305244e-05,4.178157948214939e-05,4.599774355382761e-05,0.00010499254202366502
90,900.0,0.0001103973567443582,3.324400051244881e-05,3.572697137798765e-05,0.00010974038425619441,9.852845476871665e-05,1.819602917219196e-05,4.194475692099972e-05,4.618467179274479e-05,0.00010670685881029623
91,910.0,0.0001119188612354177,3.336355654236972e-05,3.576670112310441e-05,0.00011166104404293054,9.998791059959527e-05,1.8125194378699128e-05,4.210913074642108e-05,4.637287647429547e-05,0.00010847913711214117
92,920.0,0.00011348311329711343,3.3483812227677766e-05,3.580605854556219e-05,0.0001136505228162966,0.00010149276138181835,1.795863692284839e-05,4.227472698730107e-05,4.6562402573147085e-05,0.00011031219736430877
93,930.0,0.00011509216543389884,3.3604727234745194e-05,3.5845142542880047e-05,0.00011571239619033911,0.00010304504063581976,1.7871961832163007e-05,4.244158754054423e-05,4.67533712560215e-05,0.00011220906482118856
94,940.0,0.00011674736592578976,3.372644684160872e-05,3.58841455560044e-05,0.00011785052172622359,0.00010464690624104347,1.7787466093202365e-05,4.260972625312129e-05,4.694569246441263e-05,0.0001141729075885476
95,950.0,0.00011845090826551348,3.3849063033989446e-05,3.592297811570462e-05,0.00012006891071839277,0.00010630061667496089,1.768123752015068e-05,4.2779194671575245e-05,4.7139472876039e-05,0.00011620706151098631
96,960.0,0.00012020523464019066,3.397247617851651e-05,3.596151954465753e-05,0.00012237176570994827,0.00010800856617158951,1.7597301480563405e-05,4.294999505032286e-05,4.7334736876984044e-05,0.00011831520889771099
97,970.0,0.0001220121436876754,3.4096696623355924e-05,3.599978663698635e-05,0.0001247637937892529,0.00010977333076457745,1.7582267263452298e-05,4.312219968816709e-05,4.753147434211674e-05,0.00012050119406864451
98,980.0,0.00012387390822589004,3.422185330057909e-05,3.6037875092592954e-05,0.0001272497639823188,0.00011159754907589846,1.7490752193405483e-05,4.329581581872806e-05,4.7729783710169105e-05,0.0001227689594959173
99,990.0,0.00012579332030588722,3.434781528691886e-05,3.607585649551696e-05,0.0001298350694914508,0.00011348416423431437,1.7338135369880438e-05,4.347082092632096e-05,4.792962290644139e-05,0.00012512317659950592
100,1000.0,,,,,,,,,
