,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
31,310.0,12.372643332135793,12.621611122703694,12.09286749956654,12.34896004536687,12.338216941754489,17.064341411310828,12.917236312371553,12.482614473861645,12.346680011954968
32,320.0,12.380096607339901,12.624868616108692,12.09665438376056,12.355740801213857,12.34480391981597,17.067865480496717,12.921418784731381,12.48702150292443,12.353441301720217
33,330.0,12.387627918735607,12.628154064696993,12.10046694645742,12.362593197346975,12.351456443811,17.071435055856128,12.92563561800255,12.491465239190633,12.360272882548406
34,340.0,12.39523686761523,12.631466116466767,12.104303525926184,12.369517033659994,12.358174082018964,17.075045502051033,12.929885260073334,12.49594411804677,12.36717448430646
35,350.0,12.402923179794561,12.634803566335002,12.10816263111297,12.37651228519195,12.364956580436042,17.078690368575757,12.934166330331527,12.500456748454088,12.374145998785822
36,360.0,12.410686792039561,12.638165338121006,12.11204289719854,12.383579079246664,12.371803836717682,17.08236529795318,12.938477604870796,12.505001891213972,12.381187492415227
37,370.0,12.41852773119926,12.641550455833013,12.115943123697544,12.390717703887956,12.37871588254103,17.086065937810694,12.942817984820252,12.509578440187473,12.388299161005891
38,380.0,12.426446178052917,12.644958043112256,12.119862210751656,12.397928558083533,12.385692874516094,17.089787816226572,12.94718649284177,12.514185411950937,12.395481328202466
39,390.0,12.434442432799633,12.648387333654227,12.123799173655852,12.405212190646989,12.392735084744894,17.09352722117622,12.951582258271525,12.518821927572576,12.402734455992942
40,400.0,12.44251688708872,12.651837603342948,12.127753093658328,12.41256923605488,12.399842883355786,17.097280855243845,12.956004493732523,12.523487201711479,12.410059086477547
41,410.0,12.450670021238643,12.655308223945712,12.131723172470556,12.42000044748041,12.407016744419655,17.10104596740304,12.960452507081152,12.528180532873781,12.41745589252339
42,420.0,12.45890243979947,12.658798624746403,12.135708659898308,12.427506664303106,12.414257221668091,17.104819902397026,12.964925669067883,12.532901293131362,12.424925626318087
43,430.0,12.467214821282736,12.662308274592572,12.13970887474341,12.435088835791268,12.421564970185027,17.108599784219237,12.969423418305945,12.537648923820369,12.43246913647417
44,440.0,12.475607908573052,12.665836723974245,12.143723202573478,12.44274799836377,12.42894070104802,17.112377611562145,12.973945261025477,12.542422922451568,12.440087359120481
45,450.0,12.484082529247898,12.66938353410561,12.147751063878532,12.450485284869854,12.436385223281134,17.11616188726785,12.978490744887035,12.547222849127694,12.447781316757933
46,460.0,12.49263958468206,12.67294834547567,12.1517919539837,12.458301881090227,12.443899397168737,17.11994542737788,12.98305947422881,12.552048307926839,12.455552117340586
47,470.0,12.501280085670556,12.676530801480375,12.155845375817202,12.466199098789252,12.451484180781986,17.1237263175471,12.987651094848886,12.556898939847567,12.463400928124178
48,480.0,12.510005080438093,12.680130593196536,12.1599109016364,12.474178280360492,12.459140572102696,17.12750421689976,12.992265288355524,12.561774438388023,12.471329014604107
49,490.0,12.518815650470192,12.68374744721112,12.163988126579257,12.482240906946453,12.466869651460385,17.13127633859803,12.996901778208818,12.566674529518709,12.479337710526378
50,500.0,12.527712988891862,12.687381113036531,12.168076669782197,12.490388502543043,12.474672558764661,17.135041548498364,13.00156031713341,12.571598968462338,12.487428417768045
51,510.0,12.536698371334355,12.691031363428527,12.172176190140007,12.498622673813196,12.482550505988637,17.13879835171431,13.006240685646207,12.576547544802349,12.495602630632149
52,520.0,12.545773095364627,12.694698002096594,12.176286384499308,12.506945121051821,12.490504747389519,17.142547792639608,13.010942696780313,12.581520071906194,12.503861904543337
53,530.0,12.554938534048105,12.698380848769323,12.180406937636496,12.515357617202087,12.498536635386955,17.146286101397337,13.01566617853577,12.586516393366079,12.512207877892571
54,540.0,12.564196135109373,12.702079737730951,12.184537571466011,12.523862025154088,12.506647561768538,17.150013216775605,13.020411001822769,12.591536378874245,12.520642265271055
55,550.0,12.573547411654461,12.705794535660493,12.188678047869344,12.53246028772081,12.514838984243232,17.153728539261046,13.025177038462894,12.596579903700242,12.529166860690813
56,560.0,12.582993938532862,12.709525108977854,12.192828118718216,12.541154432467733,12.523112426536757,17.157432739962868,13.02996418606968,12.601646884002863,12.5377835232584
57,570.0,12.592537361880213,12.713271363452778,12.196987580004055,12.54994656818969,12.531469487801292,17.161121410432308,13.034772365659789,12.606737242216974,12.546494204950944
58,580.0,12.602179368729695,12.717033186628294,12.201156208194964,12.558838904100208,12.539911828661008,17.164797894232542,13.039601507546559,12.611850915099636,12.555300945641093
59,590.0,12.61192174276938,12.720810507578513,12.205333823586857,12.567833742011445,12.5484411662204,17.168460710059612,13.044451562143777,12.616987865860063,12.564205855433961
60,600.0,12.621766328560552,12.724603265797825,12.209520230215807,12.576933466455987,12.55705930321548,17.172107358587837,13.049322493263801,12.622148066964558,12.573211141807525
61,610.0,12.631715055786916,12.728411375598116,12.213715290852255,12.586140582157714,12.565768107137744,17.17573953963973,13.05421427952189,12.62733150695019,12.582319090172861
62,620.0,12.641769910401473,12.73223481574688,12.217918829420054,12.595457670985526,12.57456951080592,17.179354826300685,13.059126908706048,12.632538181321921,12.591532090459019
63,630.0,12.651932918201132,12.73607354904373,12.222130726961552,12.604887434863281,12.583465532453014,17.182955779641922,13.064060383255185,12.63776809687525,12.600852622372848
64,640.0,12.662206257427814,12.739927527566293,12.22635080740583,12.61443268313781,12.59245826320602,17.186539322487288,13.069014715649189,12.643021286403927,12.610283262737392
65,650.0,12.672592130610054,12.743796746237606,12.230578987903314,12.624096334931101,12.601549881229886,17.190107127061356,13.073989926188503,12.648297774969198,12.619826691435568
66,660.0,12.683092840018693,12.747681200774498,12.234815120223915,12.63388142849606,12.610742627120818,17.193657855076392,13.078986053719726,12.653597612059512,12.629485700856454
67,670.0,12.693710759685095,12.751580861666435,12.2390590927209,12.643791137308508,12.620038857276182,17.197192171327224,13.084003140710308,12.658920842140125,12.639263184540285
68,680.0,12.704448362203433,12.7554957661266,12.243310809295737,12.653828728702756,12.629440982623011,17.200708169029745,13.089041228861955,12.664267542555985,12.64916215577036
69,690.0,12.715308213764356,12.759425900838972,12.24757017566444,12.663997661327329,12.638951523228952,17.20420759103322,13.094100388782396,12.669637767398758,12.659185747465678
70,700.0,12.726292948797289,12.763371293915675,12.25183709378342,12.674301471060755,12.648573102997409,17.207689717598356,13.099180682978275,12.675031605836875,12.669337216313304
71,710.0,12.737405309631821,12.767331975283208,12.256111464555548,12.68474387747401,12.658308422086995,17.211156010327993,13.104282188565097,12.680449134509605,12.679619954811855
72,720.0,12.74864816129716,12.771307962256996,12.260393232382475,12.695328770338204,12.668160300518148,17.214603594038458,13.109404982113883,12.685890460320401,12.690037486480582
73,730.0,12.760024440439306,12.775299294207315,12.264682315846015,12.70606015765645,12.678131667326445,17.218031744584113,13.11454915827838,12.691355678829593,12.700593473464524
74,740.0,12.771537204781275,12.779306017895397,12.26897858760402,12.716942239050617,12.688225546183178,17.22144691099847,13.119714810997008,12.69684489906086,12.711291746826866
75,750.0,12.783189637970779,12.783328162398247,12.273282069227081,12.72797940879844,12.69844509071242,17.22484383180241,13.12490204614034,12.702358232424467,12.72213627617188
76,760.0,12.79498501260889,12.7873658044258,12.277592645963146,12.739176212577433,12.708793576923627,17.228220686630245,13.130110966881764,12.707895797777653,12.733131195778085
77,770.0,12.806926729619256,12.791418976306343,12.281910256839613,12.75053741376615,12.719274401691987,17.23158114249937,13.135341691957278,12.713457732243791,12.744280830933265
78,780.0,12.819018347387031,12.795487745343442,12.286234850834276,12.762067987676696,12.72989110274959,17.23493923001102,13.140594333005899,12.719044158139445,12.755589671824241
79,790.0,12.831263506114695,12.79957217390458,12.290566384185373,12.773773119969514,12.740647349787434,17.238263854649578,13.1458690323253,12.724655223436821,12.76706240247379
80,800.0,12.843666041356519,12.803672341940244,12.29490480938485,12.785658226910778,12.751546961941859,17.241571183238783,13.151165901868936,12.730291069299522,12.778703919956484
81,810.0,12.856229887054695,12.807788304649092,12.299250043501537,12.797728973243709,12.762593915668694,17.24486154331015,13.156485090631609,12.735951842218444,12.790519324616353
82,820.0,12.868959159475464,12.811920138549931,12.303602101691986,12.809991280728804,12.77379233795631,17.24813353305177,13.161826739900006,12.741637712710466,12.802513935818856
83,830.0,12.881858122441722,12.816067942111639,12.307960852145992,12.822451339951954,12.785146539476338,17.251409316941604,13.167190990616328,12.747348817912167,12.814693319103965
84,840.0,12.894931204118135,12.820231775317088,12.312326323123175,12.83511561982416,12.796660999738952,17.254639791954585,13.172577997140007,12.753085342212804,12.827063288130852
85,850.0,12.908183010409086,12.824411741781777,12.31669847460456,12.847990920271473,12.808340380024136,17.25785198555536,13.1779879155177,12.758847448707549,12.839629916073996
86,860.0,12.921618322878418,12.82860791912719,12.321077250478423,12.861084358868348,12.820189548148946,17.261047550213352,13.183420911996873,12.764635312408961,12.85239955435634
87,870.0,12.935242142829207,12.83282041794235,12.325462653166968,12.874403347314653,12.832213580732805,17.26422598383079,13.18887714337018,12.770449123655014,12.86537886145247
88,880.0,12.949059641844404,12.837049313699241,12.329854576010554,12.887955761759539,12.844417760212316,17.26741732365681,13.194356788148175,12.776289055021836,12.878574785916074
89,890.0,12.963076223361767,12.84129473802676,12.334253081178487,12.901749767779341,12.856807616102023,17.270569237544056,13.199860018286413,12.782155303496399,12.891994635093795
90,900.0,12.977297531463947,12.84555675473686,12.338658069199248,12.915793967614302,12.869388896076165,17.27370760347535,13.205387008158322,12.788048061056145,12.905646051685954
91,910.0,12.991729410264941,12.849835491933502,12.343069538852108,12.930097451638938,12.882167636136984,17.27685549529335,13.210937953248512,12.793967539547793,12.919537054115652
92,920.0,13.006377922685457,12.854131078996765,12.347487486782004,12.944669731234839,12.895150116594786,17.27997053075745,13.216513030429445,12.799913922582697,12.93367605631633
93,930.0,13.021249495452645,12.858443598161484,12.351911836048954,12.95952082129172,12.90834292401231,17.28306198962934,13.222112442850221,12.805887434447092,12.948071898631062
94,940.0,13.036350798707192,12.862773168792357,12.35634260759081,12.974661275389044,12.921752931017705,17.28614817524188,13.227736379283728,12.811888290772407,12.962733877095987
95,950.0,13.051688687793318,12.867119910871743,12.360779771982367,12.990102233302233,12.935387353361152,17.289211525120322,13.233385047371616,12.817916693798832,12.977671758971953
96,960.0,13.067270486296549,12.871483967850937,12.365223328015649,13.005855423894507,12.949253724069541,17.292262068352116,13.239058650385838,12.8239728874987,12.992895819103273
97,970.0,13.08310377409156,12.875865434521343,12.369673216390057,13.021933223158038,12.96335995991573,17.295297468098276,13.244757397441717,12.830057081445778,13.00841690263242
98,980.0,13.099196437047853,12.880264457400617,12.374129439946834,13.038348739722338,12.977714348083543,17.298343879201816,13.250481511852113,12.836169518078194,13.02424641449747
99,990.0,13.115556747237076,12.88468116493602,12.378591963012784,13.055115759155015,12.992325582192795,17.301348689021225,13.25623120558265,12.842310433341078,13.040396366242947
100,1000.0,,,,,,,,,
