,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
72,720.0,25.215373242155312,25.747436858816968,26.487328197265885
73,730.0,25.23076482458811,25.773627015468914,26.52841780518672
74,740.0,25.246578194038154,25.798993063268007,26.56968846664846
75,750.0,25.26101607439735,25.82401993006023,26.61138433932049
76,760.0,25.275403085902973,25.850479729806562,26.65320952000633
77,770.0,25.291140546425176,25.874378076858303,26.695686731877966
78,780.0,25.305567048027342,25.899977921676815,26.738415236253648
79,790.0,25.319087551451968,25.92521412911404,26.78177201237975
80,800.0,25.334960583727035,25.949386206634216,26.825037680823762
81,810.0,25.348254662876318,25.974257508663246,26.869398276217144
82,820.0,25.363371882351775,25.998670701134127,26.913649871245894
83,830.0,25.376798548466674,26.023974677621613,26.959144008317793
84,840.0,25.39149542044203,26.047610651602838,27.004385387466193
85,850.0,25.405849451947393,26.07257049680123,27.050382242176074
86,860.0,25.419305753952997,26.096440439786566,27.097342483873238
87,870.0,25.434741871335756,26.12133594400073,27.144375738620464
88,880.0,25.448265622980706,26.145409545282842,27.192154813482098
89,890.0,25.461759743363253,26.169696928444097,27.240859681225732
90,900.0,25.476661838145176,26.19372180573642,27.28930294608685
91,910.0,25.49088468337844,26.218119172784924,27.339599604367685
92,920.0,25.50430246543992,26.242449718040287,27.38982497983253
93,930.0,25.520105873451985,26.267031053229992,27.440721627592225
94,940.0,25.53328829267953,26.29087691636826,27.492934030362047
95,950.0,25.547553819371252,26.315447756174343,27.544937725707413
96,960.0,25.562438821276242,26.339519949955104,27.59893525536686
97,970.0,25.576297195451964,26.364268106678246,27.65252749624549
98,980.0,25.590969532408867,26.388381510178235,27.707149428708618
99,990.0,25.606745010326506,26.41209099555806,27.763579713038173
100,1000.0,,,
