,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
40,400.0,1.9801615442338624e-05,3.0244069166067144e-05,3.403724848507968e-05
41,410.0,1.98776359651927e-05,3.035505829803279e-05,3.41894595616524e-05
42,420.0,1.995136613827683e-05,3.0462498087084558e-05,3.43395081976333e-05
43,430.0,2.002301465497425e-05,3.056664714679445e-05,3.4487733830823564e-05
44,440.0,2.009278183450374e-05,3.06678127479684e-05,3.463440352377787e-05
45,450.0,2.016085831630384e-05,3.0766303525116834e-05,3.4779729481123626e-05
46,460.0,2.0227410418460337e-05,3.086232195300831e-05,3.492392953860728e-05
47,470.0,2.029268061299896e-05,3.0956112499720775e-05,3.5067181799498e-05
48,480.0,2.0356761083206396e-05,3.1047855378510166e-05,3.520965671699918e-05
49,490.0,2.0419858273746967e-05,3.113774269624083e-05,3.535151714729092e-05
50,500.0,2.048203363234535e-05,3.122589692668472e-05,3.549294569369293e-05
51,510.0,2.0543287001692993e-05,3.1312522110092025e-05,3.5634021039781975e-05
52,520.0,2.0603952326491167e-05,3.139775257447646e-05,3.5774846446999955e-05
53,530.0,2.066406088429571e-05,3.148161513731399e-05,3.591560748562734e-05
54,540.0,2.0723540746257326e-05,3.156433217748988e-05,3.605633736918467e-05
55,550.0,2.0782478727452955e-05,3.164592648131284e-05,3.619715223039572e-05
56,560.0,2.0841256599621992e-05,3.172652577211203e-05,3.6338171932164195e-05
57,570.0,2.0899726020986878e-05,3.180623845303442e-05,3.6479453062738206e-05
58,580.0,2.0957787679260287e-05,3.1885065161296976e-05,3.662106858778601e-05
59,590.0,2.101585133634758e-05,3.1963163126509525e-05,3.6763084088024894e-05
60,600.0,2.107379886500159e-05,3.204055692368285e-05,3.6905593330659384e-05
61,610.0,2.1131629218805512e-05,3.211728282593556e-05,3.7048635013217047e-05
62,620.0,2.1189458599296264e-05,3.219347336259311e-05,3.719227722010377e-05
63,630.0,2.1247339010356854e-05,3.226909322289934e-05,3.733659960592275e-05
64,640.0,2.1305180012215634e-05,3.234424867211425e-05,3.748162647079702e-05
65,650.0,2.136324260111064e-05,3.241897063502556e-05,3.762740717856532e-05
66,660.0,2.1421539898882353e-05,3.2493266717161895e-05,3.7774017404732896e-05
67,670.0,2.1479748229771217e-05,3.256723018215486e-05,3.792148138364885e-05
68,680.0,2.153852762105688e-05,3.26409001279491e-05,3.8069856508895246e-05
69,690.0,2.159751346205871e-05,3.271425508237248e-05,3.8219184059283786e-05
70,700.0,2.1656653918572486e-05,3.2787330901189157e-05,3.8369502038663765e-05
71,710.0,2.171621885718214e-05,3.286018638278188e-05,3.852087270109173e-05
72,720.0,2.1776033411568183e-05,3.293286289304925e-05,3.867330479074732e-05
73,730.0,2.1836266091805056e-05,3.3005360144908186e-05,3.882685630757719e-05
74,740.0,2.1896929579593407e-05,3.307768667710204e-05,3.89815564275295e-05
75,750.0,2.195814091788243e-05,3.31499374876168e-05,3.913744850666098e-05
76,760.0,2.2019690645971006e-05,3.3222066114174744e-05,3.9294599348947514e-05
77,770.0,2.2081685480258413e-05,3.329407364125126e-05,3.945297576341449e-05
78,780.0,2.2144204971807014e-05,3.336600017035226e-05,3.9612634388122064e-05
79,790.0,2.2207407608511782e-05,3.343794137491166e-05,3.977368227635485e-05
80,800.0,2.2271103689936263e-05,3.350983094069872e-05,3.9936057396729275e-05
81,810.0,2.2335230490925837e-05,3.358168848160623e-05,4.009984205165818e-05
82,820.0,2.2400068877121013e-05,3.3653605384232596e-05,4.0265059195391754e-05
83,830.0,2.2465514631237594e-05,3.372542427944865e-05,4.043173222699322e-05
84,840.0,2.2531605768440694e-05,3.3797346222894906e-05,4.059994072185567e-05
85,850.0,2.2598342364099615e-05,3.386935216130235e-05,4.076966422894178e-05
86,860.0,2.266576513167135e-05,3.394131753853818e-05,4.094096472507311e-05
87,870.0,2.273384220597994e-05,3.401337723101642e-05,4.1113863968187754e-05
88,880.0,2.280282813505715e-05,3.408553433908832e-05,4.128836641223964e-05
89,890.0,2.287238976116113e-05,3.415778172105333e-05,4.1464564027175125e-05
90,900.0,2.2942589013998256e-05,3.4230109068069845e-05,4.164248438601568e-05
91,910.0,2.3013747860807588e-05,3.4302560066960506e-05,4.182210354178918e-05
92,920.0,2.308557395140824e-05,3.43750991474638e-05,4.200349923018667e-05
93,930.0,2.315837270290795e-05,3.444776832376234e-05,4.218671603176163e-05
94,940.0,2.323198192295044e-05,3.452059436251061e-05,4.237175394441453e-05
95,950.0,2.3306101007796982e-05,3.459353957410065e-05,4.255866427732423e-05
96,960.0,2.3381384449850514e-05,3.466664079170511e-05,4.274749966459698e-05
97,970.0,2.3457591655544306e-05,3.473992278253665e-05,4.293825709165602e-05
98,980.0,2.353457543959748e-05,3.481336970194304e-05,4.3130986750272226e-05
99,990.0,2.3612698984766894e-05,3.4886981863182885e-05,4.332572033997233e-05
100,1000.0,,,
