,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
21,210.0,21.988691946997452,20.912331418738283,20.563040878204763,22.63306296657806,22.53399285781596,19.432509593925225,21.10593130122394,21.013079450920376,22.586806751926318
22,220.0,22.1716297390262,21.218013042716944,20.904312740922013,22.823645074658653,22.731443819263983,19.82175758937683,21.40493168086557,21.31821253101171,22.77969417750428
23,230.0,22.33328859689308,21.491805122348218,21.208899050977024,22.991991371858436,22.905919916705642,20.174701022335043,21.6716942609724,21.590605892305412,22.95009848423675
24,240.0,22.47677208946839,21.737779136000192,21.481625233519186,23.14135726026978,23.0607733586449,20.49519470329693,21.9104947104627,21.834574235188512,23.101307339601632
25,250.0,22.604651096370734,21.959411955412868,21.726594421070367,23.274436814519422,23.19878075240518,20.786695050415204,22.124957078375335,22.053780253173365,23.236042352943187
26,260.0,22.71906708264468,22.159680346271877,21.94730336513373,23.39347222111068,23.322254744240123,21.05228394053957,22.31816229391005,22.25134190725872,23.35656923766786
27,270.0,22.821813423374078,22.341139904587827,22.146739822630998,23.500339795522223,23.43313192254443,21.29469929964627,22.49273788903464,22.429921477967472,23.4647844497869
28,280.0,22.91439976792726,22.50599090230576,22.327463919854274,23.59661794862709,23.53304238147189,21.516368081115655,22.65093208016698,22.591799332544138,23.56228368189158
29,290.0,22.998103248957506,22.656133199999488,22.491675928820307,23.683641183621372,23.623365060885366,21.71943903838935,22.794674930147846,22.73893499644533,23.650416304570335
30,300.0,23.074009442163238,22.793212068753512,22.641272659726198,23.762543230645267,23.70527200585214,21.905813830163613,22.925628890060054,22.87301774150706,23.730328873956203
31,310.0,23.143045302492695,22.91865647189211,22.77789438602281,23.83429169243138,23.779763952763123,22.07717571172345,23.045230632982264,22.99550854574791,23.803000089608176
32,320.0,23.20600578753313,23.03371109988472,22.902963929598695,23.899716021155573,23.847699092186843,22.235015508142922,23.154725753722136,23.107674961786646,23.86926903263319
33,330.0,23.26357548885519,23.139463230741484,23.017719267967607,23.959530228728582,23.90981643647824,22.380654830166037,23.25519762242802,23.210620158060134,23.929858094706663
34,340.0,23.316346295427863,23.236865301631244,23.123240792648424,24.014351416060386,23.966754899484766,22.51526664498198,23.347591442215442,23.30530716812203,23.985391690684384
35,350.0,23.364831887204645,23.326753921825926,23.220474149553926,24.064714965825537,24.019068951088883,22.63989339392654,23.43273436568231,23.39257919389709,24.036411605296323
36,360.0,23.40947968378322,23.40986592821239,23.310249426520123,24.11108705909302,24.067241522081094,22.755462884520917,23.511352365981917,23.473176653382357,24.083389639301682
37,370.0,23.450680739849613,23.486851978472142,23.393297315581147,24.15387503480171,24.111694690825985,22.862802192764338,23.584084428907605,23.54775153656457,24.126738078186044
38,380.0,23.488777976282815,23.558288089888958,23.47026276495397,24.19343600199812,24.152798571960375,22.962649804760954,23.651494527787104,23.616879530253154,24.166818396748592
39,390.0,23.524073055808387,23.62468546026585,23.541716543270223,24.230084030193208,24.190878740960038,23.055666211373424,23.714081758331552,23.68107028886292,24.20394852773729
40,400.0,23.55683214990006,23.686498848960387,23.60816506320227,24.264096177350623,24.226222461091567,23.14244315043538,23.772288942084064,23.74077616027535,24.238408956361493
41,410.0,23.587290794685906,23.744133748045645,23.670058750253027,24.29571756346591,24.259083926458192,23.223511670576073,23.826509951648024,23.796399620776207,24.27044785056755
42,420.0,23.61565799529595,23.797952534375273,23.727799192232467,24.325165657137436,24.28968869335262,23.299349170571467,23.877095965904246,23.848299628268734,24.30028539606149
43,430.0,23.642119707544133,23.848279761025314,23.781745264107172,24.352633910535243,24.318237439196324,23.370385549308594,23.924360826891746,23.896797066483774,24.32811747278737
44,440.0,23.666841801831836,23.895406720119375,23.832218389455576,24.37829485268371,24.344909162322928,23.4370085840991,23.96858564029487,23.94217942316701,24.354118783871066
45,450.0,23.689972594762136,23.939595387232252,23.87950707239435,24.402302730766127,24.369863914959804,23.499568639656093,24.010022737219963,23.984704820931572,24.378445527651778
46,460.0,23.711645018538093,23.98108183955669,23.92387081141403,24.424795772851123,24.39324514514018,23.55838279634738,24.04889909510445,24.024605499540137,24.401237686934742
47,470.0,23.731978485819738,24.020079225176286,23.965543488144867,24.44589813243694,24.415181709747213,23.61373847434161,24.085419299337225,24.0620908320562,24.42262099650108
48,480.0,23.75108049762714,24.056780348463544,24.004736308862693,24.465721564617517,24.435789610156256,23.665896619820415,24.119768113792915,24.097349943833866,24.442708639221202
49,490.0,23.769048033711965,24.09135992640796,24.0416403640396,24.484366875151892,24.455173493022723,23.715094510391097,24.152112717464863,24.130553992234105,24.461602712465258
50,500.0,23.78596875822716,24.123976562179124,24.07642886085991,24.501925176735636,24.47342795164224,23.761548228968383,24.182604655271515,24.161858155749083,24.479395499503955
51,510.0,23.801922068051873,24.154774475148376,24.10925907502227,24.518478981096074,24.490638657477895,23.805454848760437,24.211381543556918,24.19140337362146,24.496170574828724
52,520.0,23.81698000667042,24.183885020650052,24.14027406099818,24.534103150854925,24.506883346531673,23.846994366039894,24.238568564539037,24.219317870690713,24.512003767602945
53,530.0,23.831208062908953,24.21142802783399,24.169604153924826,24.548865731268442,24.522232681413488,23.88633141261424,24.264279778729712,24.245718496922294,24.526964003580986
54,540.0,23.844665870666134,24.237512979763356,24.19736829139692,24.562828678798724,24.53675100656275,23.923616775366927,24.288619279984932,24.270711906663163,24.541114042622254
55,550.0,23.85740782342706,24.26224005641672,24.223675179121503,24.576048500799857,24.550497011457185,23.958988746808984,24.311682214187446,24.294395598956108,24.554511126281188
56,560.0,23.8694836151322,24.28570105830766,24.248624321018323,24.58857681847134,24.56352431432902,23.992574327244828,24.333555679492658,24.316858837140835,24.567207547728703
57,570.0,23.88093871724976,24.307980225916555,24.272306931295454,24.60046086335753,24.575881977055957,24.024490296515747,24.35431952348421,24.33818346334755,24.579251154430732
58,580.0,23.891814800546914,24.329154968011824,24.294806743605648,24.611743916193213,24.587614960305462,24.05484417091043,24.374047050403718,24.358444621274543,24.59068579247513
59,590.0,23.902150108658727,24.3492965101583,24.31620073019543,24.622465695583994,24.598764526709477,24.083735058832552,24.39280564977538,24.37771139877528,24.601551700110463
60,600.0,23.91197978968704,24.368470473141606,24.33655974226571,24.632662702940998,24.609368598697895,24.111254427067742,24.41065735617538,24.39604740017817,24.61188585702315
61,610.0,23.921336191074282,24.386737389777895,24.35594908116045,24.642368529208152,24.619462076718236,24.137486787972357,24.427659348576434,24.41351125692647,24.621722294924233
62,620.0,23.930249122341664,24.404153167409145,24.37442900871771,24.65161412810351,24.62907712275914,24.162510316633274,24.44386439655123,24.430157083959724,24.63109237424602
63,630.0,23.938746089594265,24.42076950247698,24.392055204076843,24.660428059991222,24.638243413415346,24.186397405925593,24.45932125966272,24.446034888289407,24.640025031104976
64,640.0,23.946852505212206,24.436634252706444,24.40887917315772,24.668836709920175,24.64698836616366,24.20921516637971,24.474075045533407,24.461190935358857,24.64854699810722
65,650.0,23.954591875670086,24.45179177175393,24.4249486163631,24.676864482902648,24.65533734203851,24.23102587695688,24.4881675313772,24.47566807807958,24.65668300212056
66,660.0,23.96198597004509,24.466283210547033,24.440307759225668,24.684533979097694,24.663313827468095,24.25188739212438,24.50163745316934,24.489506052791036,24.664455941684082
67,670.0,23.969054971458686,24.48014678902231,24.45499765020947,24.691866151228012,24.67093959767665,24.27185350991268,24.514520766103605,24.502741745871926,24.67188704644688
68,680.0,23.97581761335177,24.493418041523185,24.469056429323114,24.698880446243177,24.678234863750784,24.290974305105077,24.52685087952934,24.51540943426285,24.678996020643993
69,690.0,23.98229130235128,24.50613003870751,24.482519570729135,24.705594933017213,24.685218405212048,24.30929643131524,24.538658869170867,24.527541002761577,24.685801172432782
70,700.0,23.98849222918239,24.518313588490898,24.495420102186944,24.71202641760922,24.691907689688925,24.32686339507462,24.54997366909702,24.539166140605808,24.692319530640916
71,710.0,23.994435468930522,24.52999741823521,24.507788803815863,24.71819054746772,24.698318981112266,24.343715804950275,24.56082224560143,24.55031251955546,24.698566950308624
72,720.0,24.00013507183726,24.541208340159667,24.519654388353967,24.72410190575489,24.704467437665144,24.35989159812551,24.57122975491233,24.561005955429767,24.70455820823682
73,730.0,24.00560414556603,24.551971401685318,24.531043664846557,24.72977409685785,24.710367200580155,24.375426246789086,24.581219686414663,24.5712705548272,24.71030708959997
74,740.0,24.010854929925973,24.56231002227328,24.54198168749398,24.735219824003547,24.716031474741868,24.39035294631157,24.59081399288582,24.58112884854783,24.715826466568167
75,750.0,24.015898864773547,24.572246118106133,24.55249189112381,24.740450959806072,24.7214726019585,24.404702787013257,24.600033209057578,24.59060191307537,24.72112836977005
76,760.0,24.020746651807844,24.581800215825822,24.562596214695052,24.745478610464914,24.72670212762994,24.418504911139753,24.60889655968953,24.599709481319334,24.726224053325563
77,770.0,24.02540831087159,24.59099155640978,24.57231521398948,24.750313174257496,24.73173086151871,24.431786656424695,24.617422058191426,24.608470043684246,24.731124054096988
78,780.0,24.02989323133883,24.59983819014096,24.58166816455426,24.75496439490381,24.73656893316942,24.444573687598265,24.6256265967236,24.616900940412688,24.73583824575523
79,790.0,24.034210219024967,24.60835706353932,24.590673155847107,24.759441410301935,24.741225842532234,24.456890116875346,24.63352602860704,24.625018446051826,24.740375888142804
80,800.0,24.038367539096782,24.61656409900193,24.599347177442677,24.76375279709103,24.745710506263688,24.46875861458397,24.64113524377554,24.632837846800683,24.744745672424816
81,810.0,24.042372955338877,24.624474267857387,24.60770619804271,24.76790661144313,24.750031300096353,24.48020051069611,24.648468237936193,24.64037351140798,24.748955762412482
82,820.0,24.04623376616912,24.632101657438387,24.61576523795226,24.77191042644398,24.754196097678836,24.4912358882265,24.65553817602693,24.647638956228818,24.75301383243176
83,830.0,24.049956837624563,24.63945953271651,24.62353843565279,24.775771366382592,24.75821230619584,24.50188366914325,24.66235745049802,24.65464690498334,24.756927102065216
84,840.0,24.05354863372634,24.646560393012162,24.63103910901336,24.779496138239352,24.762086899092075,24.512161693505206,24.668937734895664,24.66140934369782,24.760702368053956
85,850.0,24.05701524431583,24.653416024207264,24.6382798116034,24.783091060636277,24.765826446140412,24.522086792430823,24.675290033173837,24.667937571273832,24.764346033620743
86,860.0,24.060362410729507,24.66003754686446,24.645272384569182,24.786562090465072,24.769437141118708,24.531674855404578,24.681424725115278,24.67424224606432,24.767864135458073
87,870.0,24.063595549407605,24.666435460624918,24.652028004459563,24.78991484741998,24.772924827298894,24.540940892423055,24.68735160821094,24.680333428827577,24.771262368577933
88,880.0,24.066719773690767,24.67261968519245,24.658557227352535,24.793154636613213,24.776295020945287,24.549899091484097,24.6930799363074,24.686220622364054,24.774546109224346
89,890.0,24.069739913904158,24.67859959821462,24.664870029632333,24.796286469437778,24.779552932997234,24.558562871708684,24.698618455301812,24.69191280812837,24.777720436014622
90,900.0,24.072660535926666,24.68438407031364,24.67097584565073,24.79931508284214,24.782703489099138,24.566944932554293,24.703975436142045,24.69741848007903,24.780790149469183
91,910.0,24.07548595834672,24.689981497517174,24.676883602603496,24.802244957145433,24.7857513481135,24.575057299405994,24.709158705357837,24.702745676001257,24.783759790057346
92,920.0,24.07822026835382,24.695399831299678,24.682601752803222,24.80508033251884,24.788700919245333,24.58291136583332,24.714175673334996,24.707902006506075,24.786633654897493
93,930.0,24.080867336408353,24.700646606440724,24.68813830359578,24.807825224247527,24.7915563779107,24.590517932835727,24.71903336051515,24.712894681916204,24.789415813223957
94,940.0,24.083430829899594,24.70572896686849,24.693500845105767,24.810483436872126,24.79432168043006,24.59788724525924,24.723738421700443,24.717730537196832,24.79211012071601
95,950.0,24.085914225765244,24.710653689662863,24.69869657598895,24.81305857731179,24.79700057766838,24.60502902565967,24.72829716860968,24.722416055103274,24.794720232788322
96,960.0,24.08832082222928,24.715427207360545,24.70373232735674,24.81555406703624,24.799596627680003,24.611952505775886,24.73271559083527,24.726957387678766,24.79724961693017
97,970.0,24.09065374969327,24.72005562869899,24.708614585001857,24.817973153376986,24.80211320747715,24.618666455844018,24.73699937532266,24.73136037624772,24.799701564165353
98,980.0,24.092915980865563,24.72454475792043,24.713349510106923,24.82031892004586,24.804553523954908,24.62517921188818,24.741153924493627,24.73563057001072,24.802079199710217
99,990.0,24.09511034019636,24.72890011275351,24.717942958487125,24.822594296912275,24.806920624056428,24.631498701165242,24.745184373119876,24.73977324336084,24.804385492881277
100,1000.0,24.097239512646386,24.73312694116792,24.722400498533588,24.824802069116622,24.80921740424376,24.637632465849318,24.749095604041663,24.74379341201371,24.806623266327207
