,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
60,600.0,153.63645668172896,152.34803512940658,153.13797267244092
61,610.0,153.3787393039807,152.0822362390248,152.71085117905042
62,620.0,153.11938326955845,151.81624298946718,152.28231142008278
63,630.0,152.85836982449376,151.55005805380029,151.8523521593997
64,640.0,152.59568204616707,151.28368235873475,151.42097135703142
65,650.0,152.33129888645547,151.0171203274642,150.98816611009786
66,660.0,152.06520750989122,150.7503719369391,150.5539343666404
67,670.0,151.79738829714222,150.48344011222667,150.11827391653307
68,680.0,151.52782114065334,150.2163266669632,149.68118128079217
69,690.0,151.25649972504058,149.94903450115916,149.24265470464118
70,700.0,150.98339747234465,149.68156309652335,148.8026904253644
71,710.0,150.7085037468082,149.41391527315807,148.36128652352392
72,720.0,150.43179955892393,149.14609130259635,147.918439536153
73,730.0,150.15327262727206,148.87809430449573,147.47414621183415
74,740.0,149.87290460857503,148.60992360481848,147.02840376316854
75,750.0,149.59068206027086,148.34158164902902,146.58120837862762
76,760.0,149.3065922991439,148.07307010788085,146.13255768566813
77,770.0,149.020615541481,147.80438906846487,145.68244850152522
78,780.0,148.73274216112495,147.53553889279908,145.23087547379995
79,790.0,148.44295355337934,147.2665204959633,144.7778365862306
80,800.0,148.15124383727343,146.99733738465716,144.32332932373222
81,810.0,147.85759095945517,146.72798690469244,143.86734731075754
82,820.0,147.5619844960299,146.45847271455202,143.4098901859201
83,830.0,147.26441002731525,146.1887951445408,142.95095030643677
84,840.0,146.9648560374113,145.91895031970327,142.4905275496904
85,850.0,146.66330858797593,145.64894672726834,142.02861627072505
86,860.0,146.35975404201656,145.37877942072328,141.56521326177696
87,870.0,146.05418246264517,145.10845013984448,141.10031460900615
88,880.0,145.74657819191316,144.83795944489293,140.6339161904334
89,890.0,145.43693469714324,144.5673093262762,140.166012322593
90,900.0,145.12522844274136,144.2964987793192,139.6966026046698
91,910.0,144.81145695954143,144.02552866508123,139.22568045015205
92,920.0,144.49560545124564,143.75439986773412,138.75324190735398
93,930.0,144.1776614331464,143.4831112886612,138.27928317742806
94,940.0,143.85761759089377,143.21166474924001,137.80380140205807
95,950.0,143.53545483070687,142.94006043689646,137.32678981746758
96,960.0,143.21116196339702,142.6682979332116,136.84824724543873
97,970.0,142.88473862644835,142.39637865480623,136.36816662080048
98,980.0,142.55616160773548,142.1243024885914,135.88654593434273
99,990.0,142.2254267136702,141.85207005870058,135.40337853729756
100,1000.0,,,
