,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
45,450.0,44.56024979319693,37.69470671437929,35.54330858841026,45.06820507891098,44.36018239462856,38.33367015136185,37.84933953851944,37.55488642152457,44.77434384443363
46,460.0,45.081169344220726,38.2213318385857,36.068644929257644,45.60478995157098,44.896064125544584,38.85081553462167,38.37748374933548,38.08248550036077,45.31040767161267
47,470.0,45.59133701195333,38.73749602772889,36.58360773567078,46.13030311286557,45.42090778350739,39.35806601769649,38.89507965755326,38.59956938849566,45.83541722936396
48,480.0,46.09117851406037,39.24358944085837,37.08857943007986,46.64518270476139,45.93514900264928,39.855768237957804,39.402523814514815,39.10653204308935,46.34980955789512
49,490.0,46.581095337826255,39.739981886418306,37.58392292108668,47.149841953451215,46.43919873978891,40.34425252156889,39.900191864891205,39.603746761055426,46.85399687781128
50,500.0,47.06146649832787,40.22702412187527,38.06998279714802,47.6446709748125,46.93344505290119,40.82383374899587,40.3884399011819,40.091567506291824,47.34836838521182
51,510.0,47.53265014484763,40.70504906126923,38.54708644344506,48.130038424291484,47.418254727499814,41.29481218087062,40.86760572023113,40.570330142356624,47.83329189251417
52,520.0,47.994985030215,41.17437289701713,39.0155450857691,48.6062930063944,47.89397476564782,41.75747424360772,41.338009988762316,41.04035357708634,48.30911532999747
53,530.0,48.44879185658088,41.63529614204816,39.475654765578554,49.07376485734923,48.36093375066558,42.2120932748572,41.79995732458264,41.50194082544568,48.77616812149057
54,540.0,48.89437450929216,42.08810459802128,39.92769725021182,49.53276681308778,48.81944309943846,42.65893022946588,42.253737299760715,41.955379996522765,49.234762446208535
55,550.0,49.332021189652345,42.5330702550867,40.3719408824353,49.98359557341512,49.26979821274563,43.09823434695917,42.69962537167284,42.400945210315214,49.6851943974944
56,560.0,49.76200545598419,42.97045212826063,40.808641373146024,50.42653277211045,49.71227953319471,43.530243781860385,43.137883747424965,42.8388974495353,50.1277450481028
57,570.0,50.18458718153187,43.40049703519295,41.23804254113954,50.861845961666944,50.1471535192174,43.955186198318735,43.56876218676889,43.26948535135934,50.56268143069756
58,580.0,50.60001343691281,43.823440319724746,41.660377003425005,51.28978952052561,50.57467354277964,44.3732793306643,43.99249874826151,43.69294594366618,50.99025744127204
59,590.0,51.00851930384815,44.23950652537298,42.07586681966265,51.710605489801914,50.995080717700844,44.78473151149664,44.409320483043594,44.10950533000495,51.41071467251126
60,600.0,51.41032862650087,44.64891002247988,42.484724093757805,52.12452434587213,51.40860466471182,45.18974216904026,44.81944408028231,44.519379327188155,51.8242831833593
61,610.0,51.80565470584185,45.05185559260431,42.88715153581873,52.53176571446141,51.8154642188827,45.588502295358595,45.22307646801815,44.922774059125956,52.231182210391765
62,620.0,52.19470094207282,45.44853897331713,43.28334298714069,52.93253903139077,52.2158680844139,45.981194887125376,45.62041537282632,45.319886510235,52.63162082616103
63,630.0,52.577661429654476,45.83914736644112,43.67348391096531,53.327044154579355,52.61001544131532,46.36799536048061,46.011649841466124,45.710905041473865,53.02579854900201
64,640.0,52.95472150895444,46.22385991244308,44.05775185138264,53.71547193149169,52.99809650807885,46.74907194151553,46.396960727402586,46.096009871844416,53.41390590855162
65,650.0,53.32605827821135,46.602848133531666,44.43631686264811,54.098004725798084,53.380293064070784,47.124586033859806,46.77652114487767,46.47537352794444,53.796124970604005
66,660.0,53.69184106911725,46.976276347769804,44.80934191113723,54.47481690663817,53.75677893494394,47.49469256474253,47.15049689297223,46.84916126397053,54.17262982480838
67,670.0,54.052231889055506,47.34430205635326,45.176983251676575,54.84607530360401,54.127720444174734,47.859540310847734,47.51904685190521,47.217531454360056,54.54358703820095
68,680.0,54.407385832715164,47.707076306038026,45.53939078030607,55.21193963022354,54.493276833412835,48.21927220523714,47.88232335364799,47.580635961100306,54.909156077379635
69,690.0,54.757451465502875,48.06474402849492,45.89670836490622,55.57256287850422,54.85360065422021,48.57402562647899,48.24047252873778,47.93862047756691,55.26948970185048
70,700.0,55.10257118111093,48.41744435831983,46.249074155466204,55.92809168681652,55.208838133398615,48.92393267114169,48.593634631049426,48.291624850591354,55.6247343308613
71,710.0,55.44288153516654,48.7653109311743,46.596620875220175,56.27866668326562,55.55912951406621,49.269120410648064,48.94194434211913,48.63978338234906,55.97503038574994
72,720.0,55.77851355692295,49.10847216351514,46.93947609412427,56.62442280640371,55.90460937427003,49.60971113349121,49.28553105650677,48.983225113497326,56.32051260980089
73,730.0,56.109593040593225,49.44705151521539,47.27776248582201,56.965489605100394,56.24540692495416,49.94582257374761,49.624519149547126,49.32207408891515,56.661310367260015
74,740.0,56.43624081801183,49.781167736252264,47.611598069250235,57.30199151907963,56.58164628878181,50.27756812670527,49.95902822874142,49.65644960726961,56.9975479231585
75,750.0,56.75857301386987,50.110935098613986,47.94109643595317,57.63404814165149,56.91344676127769,50.60505705244134,50.28917336995337,49.98646645553703,57.32934470533182
76,760.0,57.07670128492407,50.43646361439445,48.266366964024826,57.96177446592044,57.24092305560949,50.92839466808808,50.615065339449565,50.312235129528325,57.65681555001586
77,770.0,57.39073304440055,50.757859241088255,48.5875150196343,58.28528111570875,57.564185532196845,51.247682529508545,50.936810802785494,50.633862041388646,57.98007093218521
78,780.0,57.70077167252774,51.07522407489981,48.90464214693524,58.604674562286284,57.88334041426138,51.563018603005816,51.25451252142824,50.951449714948374,58.29921718175966
79,790.0,58.00691671434679,51.38865653289734,49.21784624713166,58.9200573279741,58.19848999028825,51.87449742770883,51.56826953794849,51.2650969697623,58.614356686708106
80,800.0,58.30926406560918,51.69825152476717,49.527221747397114,59.23152817748577,58.5097328044251,52.18221026918961,51.878177350563675,51.57489909458632,58.92558808396389
81,810.0,58.60790614765766,52.004100614842336,49.83285976036257,59.539182297964295,58.81716383555094,52.48624526486872,52.18432807773072,51.88094801099897,59.233006439017736
82,820.0,58.902932072034396,52.30629217504198,50.13484823470547,59.84311146840185,59.120874665863404,52.78668756168876,52.486810613455745,52.183332427822066,59.536703414975804
83,830.0,59.194427795516745,52.60491152933217,50.43327209748393,60.14340421926402,59.420953639729134,53.08361944651196,52.78571077392941,52.48213798692962,59.8367674318209
84,840.0,59.482476266267334,52.90004109024028,50.72821338871835,60.44014598292551,59.717486013390115,53.37712046972906,53.08111143604757,52.77744740101962,60.13328381652198
85,850.0,59.767157561670885,53.19176048792816,51.01975138866659,60.733419235566316,60.01055409622235,53.667267562431654,53.3730926683468,53.069340583850654,60.42633494462672
86,860.0,60.048549018410476,53.48014669231475,51.3079627383164,61.02330363110622,60.30023738404186,53.95413514754508,53.66173185482939,53.35789477343687,60.716000373919094
87,870.0,60.326725355350376,53.765274128660685,51.59292155348577,61.30987612767375,60.5866126850141,54.23779524531789,53.94710381214566,53.64318464863106,61.00235697061932
88,880.0,60.60175878958622,54.04721478705014,51.874699532940426,61.59321110713291,60.869754238667866,54.51831757342644,54.22928090052849,53.925282439520984,61.285479028664255
89,890.0,60.87371914625314,54.32603832612236,52.15336606083477,61.87338048808507,61.149733828423024,54.795769642074944,54.50833312888693,54.20425803201828,61.56543838250183
90,900.0,61.14267396234809,54.60181217140698,52.42898830391002,62.15045383279953,61.42662088805412,55.070216844339896,54.784328254408756,54.480179066999426,61.84230451380046
91,910.0,61.40868858506895,54.8746016086251,52.701631303740285,62.42449844844019,61.70048260252563,55.34172254206143,55.057331877011855,54.753111034324434,62.11614465246237
92,920.0,61.67182626490663,55.14446987220665,52.97135806423269,62.69557948292133,61.971384003455185,55.610348147499884,55.32740752895581,55.02311736205104,62.387023872330474
93,930.0,61.932148243909324,55.41147822934375,53.2382296348032,62.96376001578841,62.23938805964636,55.87615320103968,55.594616759898756,55.2902595011255,62.65500518187042
94,940.0,62.18971383938194,55.6756860598403,53.502305189381985,63.22910114437334,62.50455576290822,56.139195445119924,55.859019217685784,55.55459700582322,62.920149610181305
95,950.0,62.444580523237526,55.93715093200105,53.76364210152205,63.49166206554223,62.76694620949745,56.39953089465976,56.120672725097315,55.816187610188265,63.182516288593405
96,960.0,62.69680399740472,56.19592867478114,54.022296015835494,63.751500153299,63.02661667743433,56.657213904077736,56.37963335281698,56.07508730069865,63.44216252811668
97,970.0,62.94643826537748,56.452073446423576,54.27832091597847,64.00867103247626,63.28362269994202,56.91229723123556,56.63595548882606,56.33135038538723,63.69914389302134
98,980.0,63.19353570024176,56.70563779978941,54.531769189350875,64.26322864878071,63.53801813521938,57.164832098317355,56.88969190442608,56.58502955961383,63.95351427074803
99,990.0,63.43814710932052,56.956672744549245,54.78269168873166,64.51522533535658,63.78985523279599,57.4148682499296,57.14089381709292,56.83617596868007,64.20532593836984
100,1000.0,63.68032179570249,57.205227806429484,55.03113779101164,64.76471187612914,64.03918469665241,57.662454008507936,57.389610950337364,57.084839267465426,64.45462962580571
