,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
35,350.0,-2.9628989681800557,-2.9375314648496866,-2.9493938590419577,-2.967079259556893,-2.9691480839452367,-2.965055185896127
36,360.0,-2.9671794031324423,-2.941840203411834,-2.9535860991720613,-2.9712688819620134,-2.973193050212945,-2.9692648370803596
37,370.0,-2.971531725439327,-2.9462204848092455,-2.957850093219702,-2.9755305307222284,-2.9773097257555188,-2.9735466432095534
38,380.0,-2.9759541714343825,-2.950670572389908,-2.9621840950477987,-2.979862453037672,-2.9814963747104737,-2.9778988701576776
39,390.0,-2.9804450632771555,-2.955188798070741,-2.9665864425627007,-2.9842629809103767,-2.9857513443751964,-2.982319864520796
40,400.0,-2.9850028040257706,-2.9597735690153777,-2.9710555521457147,-2.988730525759051,-2.9900730607056456,-2.9868080541087725
41,410.0,-2.989625869589817,-2.96442338740126,-2.9755899133385055,-2.993263572195022,-2.99446002003447,-2.9913619375914666
42,420.0,-2.9943128068595453,-2.9691368040707644,-2.980188083960478,-2.9978606742698894,-2.9989107885253774,-2.9959800846452835
43,430.0,-2.999062227249685,-2.9739124443408897,-2.9848486862010293,-3.0025204509592696,-3.0034239945496166,-3.00066112844681
44,440.0,-3.0038728032277047,-2.9787489952012085,-2.9895704024294156,-3.0072415809179587,-3.0079983259737957,-3.0054037608198563
45,450.0,-3.008743265478073,-2.9836451863913576,-2.9943519712600994,-3.012022800882704,-3.012632528388469,-3.0102067343776873
46,460.0,-3.013672396510393,-2.9885998171452592,-2.999192184612021,-3.016862900180009,-3.0173253977646186,-3.015068850721304
47,470.0,-3.0186590314116115,-2.9936117372737767,-3.0040898839231174,-3.021760718671549,-3.022075781223172,-3.0199889642133173
48,480.0,-3.0237020516329296,-2.998679821902038,-3.0090439581864863,-3.026715143627084,-3.0268825708661047,-3.02496597584498
49,490.0,-3.0288003846415155,-3.0038030204299853,-3.0140533400460794,-3.0317251064626913,-3.031744704151013,-3.0299988311815764
50,500.0,-3.0339529985911047,-3.008980305558503,-3.0191170046019895,-3.0367895812427563,-3.0366611599845146,-3.0350865169770005
51,510.0,-3.0391589037138136,-3.014210691791509,-3.0242339661189845,-3.04190758187084,-3.041630956432329,-3.0402280615732495
52,520.0,-3.0444171453527455,-3.019493236756685,-3.029403276477203,-3.0470781589757814,-3.0466531482461146,-3.0454225299520985
53,530.0,-3.0497268075746184,-3.0248270285495935,-3.0346240225379018,-3.0523003996987095,-3.0517268257483097,-3.0506690223983646
54,540.0,-3.055087005998176,-3.030211190471743,-3.039895324983282,-3.0575734243993473,-3.0568511123575925,-3.0559666759927566
55,550.0,-3.0604968895147255,-3.035644883598679,-3.0452163366007095,-3.0628963860614213,-3.0620251628317354,-3.061314655427718
56,560.0,-3.065955637450357,-3.0411272895912043,-3.0505862395181285,-3.0682684668595797,-3.0672481636215125,-3.066712157859756
57,570.0,-3.071462457189144,-3.0466576233537723,-3.056004245215427,-3.0736888790637407,-3.0725193267432918,-3.0721584119165937
58,580.0,-3.0770165843841357,-3.052235129909423,-3.061469592073435,-3.079156861099473,-3.07783789486087,-3.0776526692978723
59,590.0,-3.0826172811447803,-3.057859077689286,-3.0669815446505915,-3.084671678625664,-3.0832031322749684,-3.083194212148254
60,600.0,-3.088263833779203,-3.063528753200044,-3.072539392036683,-3.090232621117476,-3.0886143318589685,-3.0887823446240676
61,610.0,-3.093955552767316,-3.06924348047439,-3.07814244674219,-3.095839003070602,-3.094070808001355,-3.0944163976084766
62,620.0,-3.099691770838593,-3.0750025988922047,-3.083790044268404,-3.1014901603395733,-3.099571897581832,-3.1000957211135036
63,630.0,-3.105471842864148,-3.0808054698514913,-3.0894815411213146,-3.107185449998179,-3.1051169586417573,-3.105819693875731
64,640.0,-3.1112951447106165,-3.08665147497041,-3.0952163137762847,-3.112924251176635,-3.1107053708214303,-3.111587707089573
65,650.0,-3.117161069564868,-3.092540015147202,-3.1009937592422276,-3.118705961941169,-3.1163365309224256,-3.1173991765695166
66,660.0,-3.123069032931112,-3.0984705058969606,-3.1068132930711334,-3.124529998808262,-3.1220098571432087,-3.1232535373489685
67,670.0,-3.129018466096594,-3.1044424012646727,-3.112674347468464,-3.130395796465537,-3.127724783311148,-3.129150243165428
68,680.0,-3.1350088184528135,-3.110455140695769,-3.118576373763339,-3.1363028079621422,-3.1334807618150484,-3.135088762563476
69,690.0,-3.1410395547882777,-3.1165082051442656,-3.1245188384507765,-3.1422505012465254,-3.1392772602236256,-3.1410685843040578
70,700.0,-3.14711015834386,-3.122601084643342,-3.1305012236823293,-3.148238360829413,-3.1451137626537586,-3.1470892117030034
71,710.0,-3.1532201249938328,-3.128733274613057,-3.1365230279185816,-3.1542658867149185,-3.1509897691735285,-3.1531501645316338
72,720.0,-3.1593689669116114,-3.1349042999631678,-3.1425837623442705,-3.16033259357445,-3.1569047921717575,-3.1592509771631057
73,730.0,-3.1655562096170526,-3.1411136955943717,-3.148682954183753,-3.1664380095511566,-3.1628583587779726,-3.165391199039058
74,740.0,-3.171781391346837,-3.14736100756541,-3.154820141967548,-3.1725816768173067,-3.168850011374618,-3.171570391643665
75,750.0,-3.178044065730335,-3.1536457900739108,-3.16099487900018,-3.1787631499480526,-3.1748793014965857,-3.177788134670904
76,760.0,-3.184343796544722,-3.1599676208868006,-3.1672067297591364,-3.1849819969031183,-3.180945797035823,-3.184044015122156
77,770.0,-3.1906801609651754,-3.166326080013544,-3.1734552711569854,-3.1912377970123607,-3.1870490752483898,-3.1903376387982036
78,780.0,-3.1970527469871493,-3.1727207657185987,-3.1797400915887395,-3.1975301414640827,-3.193188725374904,-3.1966686155182273
79,790.0,-3.2034611550309826,-3.179151289490207,-3.186060790333375,-3.2038586325274188,-3.1993643485722885,-3.203036576769498
80,800.0,-3.2099049955709313,-3.1856172608277076,-3.192416977850384,-3.2102228840201366,-3.2055755556450443,-3.2094411578227624
81,810.0,-3.2163838891082075,-3.1921183179546335,-3.1988082742139974,-3.2166225191541367,-3.211821968145414,-3.2158820065083344
82,820.0,-3.222897466116916,-3.198654094785624,-3.205234310694286,-3.223057171730353,-3.2181032191394756,-3.2223587868946173
83,830.0,-3.229445368298415,-3.205224243665674,-3.211694726482011,-3.229526484456769,-3.2244189475693292,-3.2288711642714905
84,840.0,-3.2360272449271137,-3.2118284239454997,-3.21818917160951,-3.2360301110359075,-3.2307688050077656,-3.2354188257269283
85,850.0,-3.2426427554100687,-3.2184662989720114,-3.224717304426437,-3.2425677139357836,-3.2371524516174555,-3.2420014544324456
86,860.0,-3.2492915677279157,-3.225137542209423,-3.2312787918747157,-3.24913896218617,-3.243569554609836,-3.2486187524049055
87,870.0,-3.2559733589993027,-3.2318418529274995,-3.237873309762843,-3.2557435371807757,-3.2500197902990733,-3.25527043436357
88,880.0,-3.2626878142603446,-3.2385789150125546,-3.2445005418913326,-3.262381125761896,-3.2565028450814917,-3.261956213560512
89,890.0,-3.269434625428621,-3.245348437991899,-3.2511601797501193,-3.2690514224651817,-3.263018410915693,-3.2686758157928506
90,900.0,-3.27621349522324,-3.2521501283316887,-3.257851922511909,-3.275754132475736,-3.2695661872208186,-3.275428984095007
91,910.0,-3.283024128375339,-3.2589837000914774,-3.264575477180197,-3.2824889656105336,-3.276145882471857,-3.282215455454835
92,920.0,-3.2898662439220026,-3.2658488856095644,-3.271330557408421,-3.289255641178923,-3.28275721130314,-3.289034995120316
93,930.0,-3.2967395625555675,-3.27274540812311,-3.2781168847756006,-3.2960538838691478,-3.2893998963519064,-3.2958873500940147
94,940.0,-3.303643814068893,-3.27967301913509,-3.284934186417615,-3.3028834247387593,-3.296073666250561,-3.3027722931295966
95,950.0,-3.310578736824211,-3.28663147483695,-3.2917821969454293,-3.3097440054442964,-3.302778255562065,-3.3096896088205408
96,960.0,-3.317544071061749,-3.293620507501009,-3.2986606569047323,-3.316635370344194,-3.30951340868503,-3.3166390744224414
97,970.0,-3.3245395658527364,-3.3006398887288744,-3.305569313969448,-3.323557272119865,-3.31627887149359,-3.3236204840866006
98,980.0,-3.3315649772194798,-3.3076893835679972,-3.3125079201268868,-3.330509468088533,-3.323074397798417,-3.3306336404727954
99,990.0,-3.3386200676541473,-3.3147687658758267,-3.319476235054646,-3.337491722351703,-3.32989974769339,-3.337678348170967
100,1000.0,,,,,,
