,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
13,130.0,19.57826245620434,16.669911876350763,15.75370821465553,20.02005033219001,19.820630364847894,14.369512295560236,16.91342207538899,16.80898690363435,19.94737098484583
14,140.0,20.215880002867433,17.505408899871068,16.716736115109157,20.676783045603568,20.495035641275365,15.232536016061552,17.771455976178782,17.679150558040995,20.61054703490401
15,150.0,20.76268903122157,18.236943186699055,17.559763958512224,21.23738778013315,21.07096623069909,16.0219460865189,18.51873164092595,18.43865836491918,21.176831242510374
16,160.0,21.235583199723244,18.879272150810063,18.29878573329056,21.719851906157682,21.56667610243903,16.74094976755131,19.17150990716255,19.103492656229832,21.664298391869227
17,170.0,21.648031510589558,19.445072455086905,18.94817492501757,22.13847049284293,21.99671765039146,17.39424640834699,19.74376995111828,19.68746748986897,22.08732886723657
18,180.0,22.01079351729256,19.945155755331502,19.520514639755934,22.504629837594273,22.37271023536283,17.987223816070188,20.247391748389642,20.202373873499326,22.457385675471055
19,190.0,22.332493561374527,20.388708815442214,20.026652747919155,22.82743576570849,22.70396667722602,18.52544770725132,20.692407590134703,20.65820471181106,22.78364398198679
20,200.0,22.62007936736314,20.78352556960838,20.47585893054815,23.114209099268155,22.997987807726965,19.014322906754945,21.087264252329582,21.06339922202894,23.073484745635692
21,210.0,22.87918063966453,21.13621643443404,20.87601554906569,23.37087165440459,23.260846650435887,19.458943871912844,21.439067693597682,21.425075549654892,23.332879020310653
22,220.0,23.11438454873182,21.45239210729226,21.2338123737534,23.602241678165086,23.49749007738055,19.86400056619945,21.753799989514242,21.74923905752442,23.566689771631907
23,230.0,23.32945210790569,21.73682275693564,21.554923908381063,23.812264125029948,23.711973753492074,20.23374121970042,22.036505359267966,22.040963555358076,23.778898275781394
24,240.0,23.527486614350575,21.99357297764812,21.84416797390426,24.0041899420631,23.907640399374827,20.57200213140981,22.29144666004862,22.3045444553319,23.972786236779164
25,250.0,23.711063887182288,22.22611187991326,22.10564282681504,24.180714005854572,24.087262791357883,20.882157733912017,22.522236840956165,22.543627513489852,24.151075447487365
26,260.0,23.882332197406395,22.437410067140508,22.342841618815733,24.344084379956666,24.253155737563368,21.167223942349434,22.73194768641784,22.761316454765527,24.316035979276506
27,270.0,24.04309819931314,22.630018449746746,22.558749947883936,24.496188188147997,24.407259566438093,21.429915289500823,22.923198382444188,22.960261039560812,24.469572773394034
28,280.0,24.19488868027523,22.806132189228684,22.755925349765747,24.638615763038747,24.551212557163378,21.67256277103615,23.098230213606946,23.14273117305882,24.613294025435124
29,290.0,24.338996254896514,22.96764752342855,22.93656808241342,24.77271874953766,24.686404897109668,21.897258500108087,23.258967774368053,23.310677753914476,24.748564381901875
30,300.0,24.47652785787184,23.11620661137769,23.102574872679064,24.899651517437277,24.81402216453454,22.10584411328031,23.40706885802658,23.46578273943957,24.876546840856914
31,310.0,24.608436046305076,23.253235502972387,23.255585810046075,25.020401459751948,24.935081987646086,22.29994752413801,23.543966177561618,23.6095011574547,24.99824154867165
32,320.0,24.735537247272443,23.379976852458313,23.397024050086674,25.135822714180442,25.050459889061738,22.480983835340044,23.670902425676072,23.743095337592987,25.114510224150514
33,330.0,24.85854416640752,23.497516262539005,23.52812798518185,25.246656442052405,25.16091376834069,22.650284943955523,23.788958723359478,23.86766462159916,25.226098946686072
34,340.0,24.97807663410008,23.606804473852254,23.649980183724647,25.35354724641505,25.2671044437074,22.808962748789398,23.899078088855163,23.98416907233475,25.33365853231186
35,350.0,25.094679167219496,23.70867743978565,23.763525611404805,25.457059949308185,25.369610070551165,22.95797235804511,24.002086688213733,24.093449339903657,25.437759417876656
36,360.0,25.20883171005813,23.803870878467325,23.869595593178442,25.557693710746424,25.46893794040294,23.09827646383644,24.098709504398844,24.196243786206068,25.538903966505732
37,370.0,25.32095628566613,23.893034388677844,23.968922678940682,25.655889466632345,25.565536113554433,23.230609885138392,24.189584757814124,24.29320317380186,25.63753494564014
38,380.0,25.43143416098569,23.976744851983753,24.06215243798241,25.752040947095406,25.6598026858767,23.355667543486426,24.27527659969925,24.384902476673382,25.734049192988195
39,390.0,25.54060235464929,24.055512631500985,24.14985555921375,25.84650020277701,25.75209202033782,23.474113197713233,24.356283756135877,24.471850756742523,25.828799024166848
40,400.0,25.64876212636484,24.12979191281302,24.23254017139627,25.93958255329789,25.842722177606348,23.586539099948276,24.433049545756976,24.554500203009095,25.92210189595474
41,410.0,25.756191220198563,24.1999895062528,24.310658585503397,26.03157471664783,25.931979217428797,23.693463023017728,24.505968470808842,24.63325336038802,26.014246201000205
42,420.0,25.86314247123613,24.26646680587824,24.384611731604956,26.12273801406062,26.020123109897547,23.795291728699823,24.575391760366053,24.708469686354004,26.105491703879064
43,430.0,25.96984101158047,24.329549572885995,24.454760188605867,26.213313033227962,26.107389010085868,23.891925526645796,24.64163479307874,24.780470573734675,26.196077710168773
44,440.0,26.07649573479098,24.38952935776597,24.52142546710426,26.303521001959673,26.19399248352245,23.98464882329402,24.70497940649408,24.84954474798611,26.286224116653596
45,450.0,26.183301853838394,24.446668898075593,24.584897607693023,26.39356368809785,26.280132053824815,24.073914279922793,24.76567877557391,24.915951716055925,26.376134928724607
46,460.0,26.29044541641965,24.501205177728234,24.64543625665511,26.48363317639738,26.365992019906418,24.159015147296873,24.823961585048625,24.979923860236454,26.465997355715384
47,470.0,26.398096706073176,24.553350682288976,24.7032756246895,26.573907637780373,26.45174306889644,24.240825789654576,24.880033302209796,25.041672360253358,26.555988545349813
48,480.0,26.50640514856419,24.603300218962886,24.758629175253695,26.6645572665316,26.537543271643596,24.31948693996601,24.934080285879837,25.101388653909634,26.646277019781344
49,490.0,26.615522438357342,24.651229336479616,24.811686980751464,26.755745969373493,26.623544119997963,24.395104223719677,24.986271438940552,25.159244807927358,26.73701895782218
50,500.0,26.725601250067157,24.697297002530558,24.86262312459432,26.847623298129697,26.709888005918764,24.46798733014988,25.036759443530002,25.215397760008386,26.828366603571613
51,510.0,26.836774774994126,24.74164874614194,24.91159753953344,26.940339903824928,26.796708235112117,24.538546242675398,25.085683844672293,25.26999031835021,26.92046535329272
52,520.0,26.949169557449093,24.784417079897953,24.958751689687546,27.03404051935895,26.884135999275635,24.60668216046487,25.133171133140163,25.32315275427017,27.013454264534403
53,530.0,27.062916290924218,24.825722058067786,25.00421445758047,27.12886560749293,26.972297441958368,24.672376569221452,25.179338047407327,25.37500477856545,27.107470468828318
54,540.0,27.17814067011288,24.865674925770964,25.04810859581026,27.22495376169438,27.061309943395308,24.736132004374902,25.224290551423135,25.425653805646796,27.20264735200099
55,550.0,27.294963318647305,24.904376768992254,25.090542545653793,27.32244058378489,27.15129137138177,24.798166399008597,25.268124417306087,25.475200088512324,27.29911401988598
56,560.0,27.41350347161006,24.941921107008387,25.131616205902997,27.421460259342403,27.242358433787363,24.858091082775363,25.310929803225996,25.523736209093276,27.39699963396053
57,570.0,27.533874661713856,24.978392676514318,25.171420480179016,27.522148458860038,27.334625143235733,24.91632894140563,25.35278840899068,25.5713447449007,27.49643573243568
58,580.0,27.656193374790785,25.013869727688018,25.210038961123374,27.624642417359436,27.428200878904477,24.97339402883993,25.39377534972169,25.61810418775246,27.597549582971784
59,590.0,27.78057893764463,25.048427024343287,25.247549022800637,27.7290767022385,27.523197699614844,25.028541990740614,25.433960511256014,25.66408678647744,27.700469680714335
60,600.0,27.90714804005167,25.082128137647842,25.28402374614992,27.8355911033813,27.619728467001448,25.08227971269993,25.47340816447707,25.709358409792085,27.805326044336187
61,610.0,28.036016214528928,25.115036378014747,25.319528505621268,27.944325734051052,27.717902387039445,25.134690982479988,25.512177527297656,25.753979945225957,27.912250616631585
62,620.0,28.16728971330924,25.147211576696023,25.354123618561648,28.05542223914877,27.817832237589364,25.185966616842688,25.550323607852263,25.798007411892883,28.021378611098815
63,630.0,28.301094092781742,25.178702611205374,25.387862896768336,28.169029705307192,27.91963268398406,25.23607551937767,25.587897713683507,25.841495365478888,28.13284552334378
64,640.0,28.437552877879213,25.20955999212382,25.420800152916986,28.28529799867303,28.023419594083567,25.284913469966927,25.624946956306715,25.884492514595287,28.246791172961263
65,650.0,28.57677929912807,25.23983208605521,25.45298469439048,28.40438205385248,28.129308095376373,25.33281988861946,25.66151624665712,25.927044145342897,28.363360635307885
66,660.0,28.718897410280178,25.269557620377086,25.484455860386603,28.52644502966586,28.237420067710847,25.379668972782053,25.697647199457872,25.96919298164623,28.482701469652955
67,670.0,28.864032286751726,25.29877887551442,25.51525935602975,28.651649166504047,28.347877838438308,25.42539881505794,25.733376581068924,26.010980257366302,28.604965746360122
68,680.0,29.012315368428048,25.327533163618885,25.545434115568078,28.780171770199452,28.46080445823953,25.47022794724218,25.768741668376492,26.052442350431452,28.73031270976438
69,690.0,29.163872951768152,25.355852812440048,25.575014154758616,28.912191893381852,28.5763350477969,25.514421988518517,25.80377675944262,26.093613669942535,28.858906427844893
70,700.0,29.31883609989394,25.383773376934545,25.604030685330198,29.047892057040624,28.69460113419759,25.557974110387896,25.83851243566237,26.134528108320072,28.990918645161422
71,710.0,29.47735063415953,25.411322837509687,25.632518662546087,29.187479616988394,28.815740376957386,25.60050863079178,25.87297832768332,26.175217066145848,29.12652746992465
72,720.0,29.639556265840845,25.438529401183935,25.66050808351968,29.331154961103536,28.939900613928486,25.641589208083776,25.907202823528905,26.215710454494456,29.265916812130524
73,730.0,29.80559437829504,25.465421800404577,25.688015502670925,29.479129406362606,29.067228221538684,25.68310892114189,25.941212779779043,26.256034154224892,29.409284350257735
74,740.0,29.975622119553766,25.492022892594697,25.715078365503725,29.63163813430486,29.197877889645707,25.724239440544725,25.975032868499092,26.29621460557972,29.55683412596516
75,750.0,30.14979146457673,25.51835854945526,25.74172107862955,29.78891579259763,29.33201473782656,25.763231218376163,26.00868619068168,26.33627603580738,29.70877584884498
76,760.0,30.32825743552298,25.544450393807832,25.767953762326467,29.951210462676173,29.46980673214669,25.801958859319978,26.0421951134036,26.37624392232307,29.865338123077954
77,770.0,30.511195594015874,25.57031730243091,25.79380469386289,30.118793243792155,29.611431015940763,25.84402221142515,26.075580316358167,26.416139234027877,30.02675761454486
78,780.0,30.698772667011497,25.595981602326994,25.819294842983144,30.291943793125334,29.75707276978679,25.881803631586664,26.108863516431327,26.45598303011246,30.19327995289184
79,790.0,30.89116834069982,25.621462631590276,25.844442191501155,30.47095683521497,29.90692502950928,25.91547759269314,26.142062355443002,26.495796731103397,30.365171052611082
80,800.0,31.088570246659256,25.646776385443015,25.869257576186378,30.65614773183551,30.061193105427172,25.95236382893773,26.175194431043625,26.53559761107512,30.542708966222673
81,810.0,31.29116575209655,25.671938326738406,25.89376524573636,30.84785083302117,30.2200894000665,25.988456548724365,26.208279762457117,26.575407187123254,30.726183569775067
82,820.0,31.499159377628253,25.69696888137495,25.91797264808107,31.046419001429193,30.383839901079735,26.02913736925135,26.241332359310764,26.615239868922842,30.91590641062053
83,830.0,31.71275422472498,25.721880360691454,25.941895204576163,31.252224832775397,30.552682965426474,26.062794892315758,26.274368520263423,26.65511318907261,31.112208489973217
84,840.0,31.932165546900546,25.746686990191684,25.96555931624453,31.465672294055906,30.726864773266854,26.090134150850307,26.307404248173132,26.69504619461933,31.315437208554297
85,850.0,32.157615579174724,25.77140396611326,25.988964689034386,31.68719270838051,30.906649826752055,26.124189484866193,26.340454526522425,26.735051292846382,31.525961580333206
86,860.0,32.389342776332136,25.796044531995047,26.012129103248615,31.91722584708573,31.092319225194466,26.158069894041503,26.37353212921178,26.77514670526903,31.74417807431683
87,870.0,32.62758798735136,25.820620156215746,26.035055621287647,32.156269793136545,31.284164137302085,26.199482745005135,26.406651049252044,26.81534498620594,31.97050249370756
88,880.0,32.87259934927888,25.84514485189826,26.057763566764045,32.40484338868063,31.482496657961384,26.23469131698359,26.439825306054598,26.85565978911359,32.20538184108565
89,890.0,33.12465058849987,25.86962777505353,26.080263773220626,32.663480196222245,31.68764389987201,26.2620278694615,26.473065496532886,26.896106685908762,32.44929439604816
90,900.0,33.38400950822918,25.894078615804606,26.102555402735995,32.93279368320731,31.8999566215471,26.302719965831574,26.506386156041742,26.93670011119578,32.7027432756634
91,910.0,33.65093995329148,25.918516293773116,26.124662309689118,33.21342077584621,32.11980635418615,26.3377630348017,26.539798177589283,26.97744982769888,32.96627018299494
92,920.0,33.925761627893294,25.94294390203087,26.14658061996681,33.50603167116526,32.34758395298952,26.362652569554704,26.57331292072893,27.01836908942352,33.240454830225374
93,930.0,34.20880701520904,25.967368959026306,26.168321945041228,33.81136217551432,32.58370750158309,26.39515631980083,26.606942141531565,27.05947467344195,33.52591989414984
94,940.0,34.500352590146825,25.99180549197873,26.189901465563906,34.130207291942014,32.82862222633105,26.427562281891994,26.640696100627363,27.100772743960224,33.82332880036965
95,950.0,34.80075151200433,26.016265415737184,26.211322654549427,34.46341491448493,33.08280027134307,26.457255173179405,26.674586470017683,27.142278886881122,34.133390066740226
96,960.0,35.11038494088992,26.04075314544768,26.232587169352254,34.81189204861275,33.34674477617333,26.488964120435018,26.708622503203603,27.18400445629459,34.456874517588
97,970.0,35.4295805784444,26.06527685123181,26.253701935587788,35.176634516320114,33.62099541110068,26.527971727346795,26.74281639967305,27.22595879697138,34.7946042534841
98,980.0,35.758711396589334,26.089849100982516,26.27467693990987,35.55869619006323,33.906120724211085,26.558367173378336,26.777177247222454,27.26815667518776,35.147450219149164
99,990.0,36.098201864873936,26.114472106404005,26.29552099986147,35.95924009480192,34.20273954569319,26.581305461465515,26.811712516560213,27.310605422291932,35.51638872220702
100,1000.0,,,,,,,,,
