,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
53,530.0,-3.3338768435002195,-3.303180039534282,-3.366466682007129
54,540.0,-3.3389677660049486,-3.307906333923472,-3.3717935291140626
55,550.0,-3.344106456681857,-3.3126810354905296,-3.3771698455414882
56,560.0,-3.3492920893155964,-3.317503328259584,-3.38259480649452
57,570.0,-3.3545238656960734,-3.3223724243807102,-3.3880676174943596
58,580.0,-3.359801013620893,-3.327287561390666,-3.3935875103645325
59,590.0,-3.365122788559587,-3.332248002492789,-3.3991537441331943
60,600.0,-3.370488467524721,-3.337253034672121,-3.4047656020851274
61,610.0,-3.3758973538578414,-3.342301967000442,-3.4104223914953073
62,620.0,-3.3813487696301796,-3.347394131187882,-3.4161234422602806
63,630.0,-3.3868420603033944,-3.3525288791334136,-3.4218681058952467
64,640.0,-3.3923765904905334,-3.357705582397965,-3.4276557546556714
65,650.0,-3.397951744080741,-3.3629236317383473,-3.433485780274289
66,660.0,-3.403566924588509,-3.368182436068712,-3.439357593548879
67,670.0,-3.4092215504562184,-3.3734814214726176,-3.4452706233690202
68,680.0,-3.4149150609911274,-3.378820030452695,-3.451224315584949
69,690.0,-3.4206469080695063,-3.384197721658132,-3.4572181329650222
70,700.0,-3.4264165597545113,-3.3896139688226743,-3.4632515541057756
71,710.0,-3.4322234996860046,-3.395068260839334,-3.4693240727727366
72,720.0,-3.4380672264371848,-3.400560099816754,-3.475435196928156
73,730.0,-3.443947250239691,-3.4060890017409777,-3.4815844490899237
74,740.0,-3.4498630957260263,-3.4116544960842003,-3.4877713652940496
75,750.0,-3.455814300967211,-3.417256123881351,-3.4939954943696923
76,760.0,-3.461800414451578,-3.42289343793772,-3.5002563977648347
77,770.0,-3.4678209964799787,-3.42856600478099,-3.5065536486446374
78,780.0,-3.473875620591735,-3.434273398750132,-3.512886832138524
79,790.0,-3.479963869519117,-3.44001520735937,-3.5192555443475246
80,800.0,-3.4860853353695314,-3.445791028088539,-3.525659392422217
81,810.0,-3.492239623495477,-3.4516004671018625,-3.532097993216375
82,820.0,-3.4984263456939635,-3.4574431411825866,-3.538570974445182
83,830.0,-3.5046451255346978,-3.463318675881692,-3.5450779727661614
84,840.0,-3.51089559354699,-3.4692267068853493,-3.551618635143652
85,850.0,-3.5171773906243033,-3.475166876495821,-3.55819261663574
86,860.0,-3.523490165691634,-3.481138837046017,-3.564799581337958
87,870.0,-3.5298335747566187,-3.487142247640636,-3.5714392023186
88,880.0,-3.5362072840933023,-3.493176776442795,-3.5781111602486058
89,890.0,-3.542610965308113,-3.499242098189356,-3.5848151439347933
90,900.0,-3.549044297352603,-3.5053378951754217,-3.5915508502551896
91,910.0,-3.5555069679341322,-3.511463856453901,-3.59831798252261
92,920.0,-3.5619986708500226,-3.5176196783359472,-3.605116252681353
93,930.0,-3.568519105647229,-3.523805063659368,-3.6119453788574942
94,940.0,-3.5750679809926944,-3.5300197219320446,-3.618805085987004
95,950.0,-3.58164500886208,-3.5362633680316247,-3.625695106309004
96,960.0,-3.588249908476364,-3.542535723629261,-3.6326151774719952
97,970.0,-3.594882405574877,-3.5488365156562818,-3.639565044742699
98,980.0,-3.601542230454878,-3.555165477396551,-3.6465444582070226
99,990.0,-3.6082291197785956,-3.5615223469058184,-3.653553174140146
100,1000.0,,,
