,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
29,290.0,-3.8659784342732526,-3.886807904094002,-3.7987945293096703
30,300.0,-3.869546198699607,-3.889921109773906,-3.8024444553811727
31,310.0,-3.8731962137574825,-3.8931158735077545,-3.806178103185318
32,320.0,-3.8769261081224857,-3.8963899418653316,-3.8099930565814026
33,330.0,-3.8807336362188196,-3.899741174973279,-3.8138870316037994
34,340.0,-3.884616669652622,-3.903167537653948,-3.817857865752362
35,350.0,-3.888573188380667,-3.9066670936462056,-3.8219035093105145
36,360.0,-3.892601274033158,-3.9102379993338783,-3.8260220174858888
37,370.0,-3.8966991011656344,-3.913878497365711,-3.8302115425622443
38,380.0,-3.9008649330887515,-3.917586911591157,-3.8344703274485874
39,390.0,-3.905097114118719,-3.9213616413789185,-3.838796699510492
40,400.0,-3.909394065529044,-3.9252011585091604,-3.843189064297271
41,410.0,-3.913754279638898,-3.9291040004909368,-3.847645901569667
42,420.0,-3.9181763160055088,-3.933068768679265,-3.852165759076527
43,430.0,-3.9226587970331037,-3.9370941233116032,-3.8567472491061703
44,440.0,-3.9272004036357298,-3.941178780152519,-3.8613890443683876
45,450.0,-3.9317998722862617,-3.9453215076029484,-3.866089873924477
46,460.0,-3.936455991028872,-3.949521123716821,-3.8708485201214176
47,470.0,-3.941167597306547,-3.9537764927092622,-3.875663815268947
48,480.0,-3.945933574983218,-3.9580865235793015,-3.8805346386286437
49,490.0,-3.9507528504423144,-3.9624501662513976,-3.885459913891288
50,500.0,-3.9556243925897165,-3.966866410906459,-3.8904386065834413
51,510.0,-3.9605472077811292,-3.9713342839090267,-3.895469722120116
52,520.0,-3.9655203394694345,-3.9758528485507507,-3.900552302481297
53,530.0,-3.9705428669752103,-3.980421200131226,-3.905685425723247
54,540.0,-3.975613901304794,-3.9850384665785494,-3.9108682032866393
55,550.0,-3.9807325848530883,-3.989703806073254,-3.916099777927188
56,560.0,-3.9858980896265543,-3.994416404910161,-3.9213793230805236
57,570.0,-3.991109617958765,-3.9991754776414514,-3.926706040576534
58,580.0,-3.996366395520702,-4.003980264169496,-3.932079159479724
59,590.0,-4.001667675739696,-4.008830028995051,-3.937497934579284
60,600.0,-4.00701273643849,-4.013724061112278,-3.9429616454770193
61,610.0,-4.0124008774824,-4.0186616709736995,-3.9484695951734867
62,620.0,-4.017831421447294,-4.023642191391883,-3.9540211088982025
63,630.0,-4.023303711746604,-4.028664975391502,-3.959615533538793
64,640.0,-4.028817112393062,-4.0337293952261515,-3.96525223619598
65,650.0,-4.0343710052395485,-4.038834842836776,-3.970930603250699
66,660.0,-4.039964793012174,-4.043980727031683,-3.9766500399471543
67,670.0,-4.045597893784513,-4.0491664745826865,-3.9824099693176644
68,680.0,-4.051269742285215,-4.054391528488723,-3.988209831157849
69,690.0,-4.056979793490661,-4.059655347814983,-3.9940490820336643
70,700.0,-4.062727511557359,-4.064957405955825,-3.9999271936975838
71,710.0,-4.0685123802978405,-4.070297191666751,-4.005843653376841
72,720.0,-4.0743338950942105,-4.075674207052398,-4.011797962340711
73,730.0,-4.080191566965974,-4.081087968315129,-4.017789635760245
74,740.0,-4.086084918161974,-4.08653800363848,-4.023818202212234
75,750.0,-4.092013484966983,-4.092023854343392,-4.029883202815304
76,760.0,-4.0979768159114,-4.097545073485331,-4.035984191321731
77,770.0,-4.103974469071566,-4.103101225214648,-4.042120733110495
78,780.0,-4.1100060166521635,-4.108691884787173,-4.048292404441603
79,790.0,-4.116071039029182,-4.114316638239663,-4.054498793323359
80,800.0,-4.122169130620465,-4.119975082464892,-4.060739498205103
81,810.0,-4.128299891122402,-4.1256668227884745,-4.0670141268275115
82,820.0,-4.134462933275018,-4.131391475553237,-4.073322298147392
83,830.0,-4.140657877945045,-4.137148665515564,-4.079663638912385
84,840.0,-4.146884355781239,-4.142938025336227,-4.086037786761253
85,850.0,-4.153142005425506,-4.148759199123289,-4.092444386891501
86,860.0,-4.1594304739597705,-4.154611836151878,-4.098883093601933
87,870.0,-4.165749417596409,-4.160495595239632,-4.105353569277697
88,880.0,-4.172098498743779,-4.166410142685309,-4.111855484240668
89,890.0,-4.1784773899518886,-4.172355152591602,-4.118388516182148
90,900.0,-4.184885766272712,-4.178330305610482,-4.124952351449443
91,910.0,-4.1913233157778125,-4.184335289828656,-4.131546682231478
92,920.0,-4.197789729909476,-4.190369800128059,-4.138171208321645
93,930.0,-4.204284707395067,-4.196433537512035,-4.144825636325172
94,940.0,-4.210807954844523,-4.202526209995912,-4.15150967964089
95,950.0,-4.217359181804605,-4.208647531412698,-4.1582230571839744
96,960.0,-4.223938106026811,-4.214797221424191,-4.164965495279561
97,970.0,-4.230544454180747,-4.22097500591082,-4.17173672497623
98,980.0,-4.237177952241442,-4.227180616017165,-4.178536484249581
99,990.0,-4.24383833698797,-4.23341378853472,-4.185364515727362
100,1000.0,,,
