,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
90,900.0,25.479427576102356,26.16200054337437,27.28808905680124
91,910.0,25.49266726913355,26.185490033617054,27.33763267782975
92,920.0,25.505893931110247,26.20897192591347,27.387844378759276
93,930.0,25.519119865826646,26.232452566587092,27.438743221825433
94,940.0,25.532348091377486,26.255936781270442,27.49035177566569
95,950.0,25.54558106655963,26.279430898685796,27.542691252807632
96,960.0,25.558832952890185,26.30294107731947,27.595783934421917
97,970.0,25.572102741112342,26.326473525592636,27.649652761308566
98,980.0,25.585396840117795,26.350033855726448,27.704318526449487
99,990.0,25.598728341998495,26.373624074778572,27.759806602777722
100,1000.0,,,
