,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
33,330.0,122.51011293079736,118.67929260717867,123.13358763697163,122.23572152331302,121.37308629435331,118.03693764404878
34,340.0,122.11241595359483,118.23668308213452,122.73402089870595,121.82866645122475,120.9804238392864,117.539600209395
35,350.0,121.71307551931874,117.79198988093468,122.33319290149689,121.42003950326033,120.58643572870359,117.03948834067045
36,360.0,121.31210457557009,117.34522417993658,121.93112480049892,121.00985800473752,120.19113979101839,116.53662069446189
37,370.0,120.90951403273284,116.8963851559003,121.52783466778193,120.59813627716409,119.79455644587239,116.03099634982716
38,380.0,120.50531043730021,116.44552379127111,121.12333801731816,120.18488674981944,119.39669953875404,115.52263017097304
39,390.0,120.0994991692587,115.9926327148562,120.7176483970996,119.7701199918462,118.99758145190539,115.0115222957801
40,400.0,119.69208807776774,115.53768915391191,120.31077791707781,119.35384611573438,118.5972172530164,114.49768070892688
41,410.0,119.28307751512766,115.08074608581124,119.9027368521492,118.93607126551827,118.19561265951812,113.98110229940123
42,420.0,118.87247168167242,114.62178182663419,119.49353329265786,118.51680175729608,117.79277972214196,113.46179123706068
43,430.0,118.46027143577571,114.1608101286931,119.08317495177852,118.09604383413918,117.38872440030744,112.93974712761748
44,440.0,118.04647670248245,113.69784825654965,118.6716686240491,117.67379921084749,116.98345110129577,112.41496182109553
45,450.0,117.63109027979016,113.23286046092633,118.25901933618718,117.25007346666905,116.57697017039119,111.88744204757644
46,460.0,117.21410670836164,112.76587016410846,117.84523224508543,116.82486807480647,116.16928247730549,111.35717689893185
47,470.0,116.79552769180418,112.29690242856364,117.43031018956587,116.39818496825266,115.76039445886445,110.82416467489033
48,480.0,116.3753494491812,111.82589800457083,117.0142574652757,115.97002577736447,115.35030531332599,110.28840045564401
49,490.0,115.95357230748678,111.35291035064263,116.59707510039912,115.54038968014915,114.93901889997773,109.74987856469326
50,500.0,115.53018964347791,110.87792107508285,116.17876602441707,115.10927763884588,114.5265382348922,109.20858885997
51,510.0,115.10520278490517,110.40091894254057,115.75933126511346,114.67669037122796,114.11286544726859,108.66452782549412
52,520.0,114.6786020451158,109.92191361487164,115.33877234446213,114.24262476752456,113.69800031909521,108.11768725839924
53,530.0,114.25038929848768,109.44089460447634,114.9170887667507,113.80708094191935,113.28194389590007,107.5680567067106
54,540.0,113.82055681828555,108.95785718755464,114.49428085330112,113.3700567335605,112.8646959412615,107.0156376402771
55,550.0,113.3891012936409,108.47281867762992,114.07034993754174,112.93155235201827,112.44625462222295,106.46041223940257
56,560.0,112.95601903899593,107.98575827886093,113.6452935545735,112.49156287721054,112.02662490547014,105.90237039464661
57,570.0,112.52130250613837,107.49667153846242,113.21911185348485,112.05008853029543,111.60579903482221,105.34151199511429
58,580.0,112.08494718828747,107.00556517987764,112.79180321172468,111.60712392817881,111.18378395289884,104.77781725013216
59,590.0,111.64694945720404,106.5124345971338,112.36336679472083,111.16266838202506,110.76056849709562,104.21128367397455
60,600.0,111.20730258673267,106.0172471048139,111.93380087827828,110.7167166508188,110.33615836136887,103.64189528793631
61,610.0,110.76600142501688,105.5200261798237,111.50310302697912,110.2692691868025,109.91055084936433,103.069647844668
62,620.0,110.32303911546876,105.0207659822877,111.07127291724264,109.82032091817625,109.48374364022565,102.49452039657183
63,630.0,109.87841077777672,104.51946141763746,110.63830827840158,109.36986519557632,109.05573338754584,101.91652203029012
64,640.0,109.43211307253725,104.01610615470058,110.20420451028946,108.91790161885577,108.62652198568883,101.33562431799373
65,650.0,108.98413209907702,103.5106915635039,109.76896105133947,108.46442641377004,108.1961007672617,100.75181886599758
66,660.0,108.53446871634652,103.00319018965862,109.33257650352962,108.0094341056913,107.76447315970263,100.1650971100225
67,670.0,108.08311392064994,102.49366226307826,108.89504378088208,107.55291963536021,107.33163265163908,99.57545190539372
68,680.0,107.63006200407776,101.98203100515953,108.45636440637986,107.09488277906492,106.89757907579263,98.98286279691945
69,690.0,107.17530204974187,101.46832607884261,108.01653416708535,106.63531588102455,106.46230671166991,98.3873240100982
70,700.0,106.71883432030101,100.95254815971406,107.57554814201055,106.1742143013246,106.02581338248451,97.78882157702091
71,710.0,106.26064745704086,100.43465334713974,107.1334067810433,105.7115743815258,105.5881010068959,97.18734496405847
72,720.0,105.80073715752842,99.9146635204085,106.69010209622104,105.24739265929989,105.14916128041037,96.58288101082002
73,730.0,105.3390959435399,99.39258071867312,106.24563568301689,104.78166296198022,104.70898950310371,95.97541905365983
74,740.0,104.87571261085805,98.86839817370046,105.79999928667705,104.31438126560153,104.26758990686987,95.36493862905267
75,750.0,104.41058652328292,98.3420848218913,105.35319320224271,103.84554081744265,103.82494883712445,94.7514415303006
76,760.0,103.94370625299919,97.81365979768255,104.90521194483841,103.37513867620808,103.38107145330554,94.1349018221797
77,770.0,103.47506630243952,97.2830957759265,104.45605202577754,102.90316873789442,102.93595075095648,93.51532324649796
78,780.0,103.0046573985978,96.7503967335041,104.00570996751962,102.42962581965391,102.48958170347119,92.89266933587389
79,790.0,102.53247591169627,96.2155743602005,103.55418085349497,101.95450429171295,102.04196333771223,92.26695200157587
80,800.0,102.05851462596692,95.67858096602637,103.1014623371074,101.47780189167456,101.59308968156607,91.63814507670418
81,810.0,101.58276439909031,95.1394523150194,102.6475481535741,100.99951137858727,101.14295658177788,91.00622930702292
82,820.0,101.10521506893082,94.59815616573205,102.19243813355556,100.51962740813791,100.69156756860325,90.37121319486661
83,830.0,100.62586376743273,94.05470222343442,101.73612352703098,100.03814128303672,100.23890774350144,89.73305824508851
84,840.0,100.144699111886,93.5090864190065,101.27860329169818,99.55505142790558,99.78497804549549,89.09178528013958
85,850.0,99.66171404604515,92.96127999091928,100.81987281263403,99.07035482204078,99.32977816213214,88.44734372662454
86,860.0,99.17690045563151,92.41125725151218,100.3599265337719,98.58403688556825,98.87329913687667,87.79973113519029
87,870.0,98.69025310878637,91.8590773381438,99.8987613766624,98.09610240321187,98.41553491687338,87.14896305765647
88,880.0,98.20176560936832,91.30468548546746,99.43637328292803,97.60654174187343,97.95648938922707,86.49499775556116
89,890.0,97.71142401380732,90.74810641446665,98.97275701302408,97.11534341579343,97.4961555582836,85.83781341547133
90,900.0,97.21923260519151,90.18931768812735,98.5079073768373,96.62251094914001,97.03452337405872,85.1774347769069
91,910.0,96.72516378934753,89.62828921050317,98.04182086174897,96.12803231600616,96.57159216572738,84.51380564107886
92,920.0,96.22922921523617,89.06504655493389,97.57449192723514,95.63190717161908,96.10735671994983,83.84698249104369
93,930.0,95.73141031969774,88.49953505127233,97.10591937232678,95.13412574445434,95.6418149766236,83.17687263459905
94,940.0,95.23170041933433,87.93180399085104,96.63609420465795,94.63467501401541,95.17496205349181,82.50348362821137
95,950.0,94.73010253269615,87.36189597052152,96.16501486188716,94.13356326855013,94.70678842450438,81.82684510186913
96,960.0,94.2265950764857,86.78969036279338,95.69267410574626,93.63077758134303,94.23730565221126,81.14690203940413
97,970.0,93.72116938015546,86.21523680062346,95.21907068728318,93.1263159470398,93.7664947289883,80.46365347763867
98,980.0,93.21382081434705,85.63851879952074,94.74419527866198,92.62016747334906,93.294352374219,79.77710266772311
99,990.0,92.70454725977864,85.05953326041806,94.26804634805606,92.11232544505809,92.82087088822607,79.08722461280601
100,1000.0,,,,,,
