calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33ceac6b-c95e-40f6-acde-e157749345f8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-06,positive,246.473,93.494,93.494,0.000,-0.000,0.000,93.494,246.473,93.494,0.000,-0.000,0.000,93.494,93.494,246.473,0.000,0.000,0.000,-0.000,0.000,-0.000,54.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.533,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.533
37897d8f-49a6-4b32-b85b-8ffa86af3627,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
fdddb400-7380-4d5b-9402-1bd9c89a1ac4,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-08,negative,195.378,116.338,116.338,-0.000,-0.000,-0.000,116.338,195.378,116.338,-0.000,-0.000,-0.000,116.338,116.338,195.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.585
fdddb400-7380-4d5b-9402-1bd9c89a1ac4,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-08,positive,195.378,116.338,116.338,0.000,0.000,0.000,116.338,195.378,116.338,0.000,0.000,0.000,116.338,116.338,195.378,0.000,0.000,0.000,0.000,0.000,0.000,93.585,0.000,0.000,0.000,0.000,0.000,0.000,93.585,-0.000,0.000,0.000,0.000,0.000,0.000,93.585
aef15f8f-2427-40b8-b9d6-46694c21b96c,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-07,negative,195.379,116.338,116.338,-0.000,-0.000,-0.000,116.338,195.379,116.338,-0.000,-0.000,-0.000,116.338,116.338,195.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.068
aef15f8f-2427-40b8-b9d6-46694c21b96c,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-07,positive,195.378,116.338,116.338,0.000,-0.000,-0.000,116.338,195.378,116.338,0.000,-0.000,0.000,116.338,116.338,195.378,0.000,0.000,0.000,-0.000,0.000,-0.000,92.068,0.000,0.000,0.000,-0.000,-0.000,0.000,92.068,0.000,0.000,-0.000,-0.000,0.000,0.000,92.068
fa7f1e86-4b5d-4e97-9d3b-c46777a8ac54,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-06,negative,195.380,116.338,116.338,-0.000,-0.000,-0.000,116.338,195.380,116.338,-0.000,-0.000,-0.000,116.338,116.338,195.380,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.068,-0.000,0.000,0.000,0.000,-0.000,0.000,92.068
fa7f1e86-4b5d-4e97-9d3b-c46777a8ac54,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0,1e-06,positive,195.377,116.337,116.337,0.000,0.000,0.000,116.337,195.377,116.337,0.000,0.000,0.000,116.337,116.337,195.377,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.068
3d4dfeea-4c0d-4d10-be8b-e729f5bf5d82,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-08,negative,181.054,130.166,130.166,0.000,0.000,0.000,130.166,181.054,130.166,0.000,0.000,0.000,130.166,130.166,181.054,0.000,0.000,0.000,0.000,0.000,0.000,56.311,0.000,0.000,0.000,0.000,0.000,0.000,56.311,-0.000,0.000,0.000,0.000,0.000,0.000,56.311
3d4dfeea-4c0d-4d10-be8b-e729f5bf5d82,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-08,positive,181.053,130.166,130.166,-0.000,-0.000,-0.000,130.166,181.053,130.166,-0.000,-0.000,-0.000,130.166,130.166,181.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.311
f6431c07-f2f4-42fd-9341-5617bc7b3200,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-07,negative,181.054,130.166,130.166,0.000,-0.000,-0.000,130.166,181.054,130.166,-0.000,0.000,0.000,130.166,130.166,181.054,0.000,0.000,0.000,-0.000,0.000,0.000,56.311,0.000,0.000,0.000,-0.000,0.000,0.000,56.311,0.000,0.000,0.000,-0.000,0.000,0.000,56.311
f6431c07-f2f4-42fd-9341-5617bc7b3200,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-07,positive,181.053,130.166,130.166,-0.000,-0.000,0.000,130.166,181.053,130.166,-0.000,-0.000,-0.000,130.166,130.166,181.053,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.311,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.311
18e9901f-1ae0-4008-a618-b630116ce49e,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-06,negative,181.054,130.166,130.166,0.000,-0.000,-0.000,130.166,181.054,130.166,-0.000,0.000,0.000,130.166,130.166,181.054,0.000,0.000,0.000,-0.000,0.000,0.000,56.311,0.000,0.000,0.000,-0.000,0.000,0.000,56.311,0.000,0.000,0.000,-0.000,0.000,0.000,56.311
18e9901f-1ae0-4008-a618-b630116ce49e,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0,1e-06,positive,181.053,130.165,130.165,-0.000,-0.000,-0.000,130.165,181.053,130.165,-0.000,-0.000,-0.000,130.165,130.165,181.053,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.311,0.000,-0.000,-0.000,0.000,0.000,0.000,56.311
