,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
35,350.0,25.103444053340187,23.713501770529597,23.762930979145732,25.494246784973562,25.39952299827297,24.273543783795798,24.00818378837455,24.099733531233742,25.470615370536372
36,360.0,25.21424924352798,23.808243810695057,23.87027487553448,25.59592912746139,25.49910257413706,24.404658991205018,24.104976260805014,24.202864796175266,25.57231213478927
37,370.0,25.323376902893006,23.896998072008518,23.970650785016144,25.694939352356805,25.596059716890785,24.52130874356847,24.196036357988152,24.30022277767097,25.67155205898038
38,380.0,25.430814988097225,23.98042447244201,24.065010282032027,25.79253658194444,25.690832364019325,24.63552739720532,24.281974718155865,24.392297255704534,25.76909352643878
39,390.0,25.536568922669513,24.058705792811978,24.15353558840038,25.8881275262626,25.78354446393146,24.74316513011604,24.363137189815294,24.479644268859715,25.86457088416598
40,400.0,25.641138748851226,24.132658216548748,24.237517669995928,25.98270864791586,25.87487701794018,24.846255148129078,24.440216975967843,24.562686948303245,25.959048506948697
41,410.0,25.745371885490915,24.202578574020166,24.316521548482417,26.076157197328058,25.964847745156995,24.944216910539403,24.5133194517964,24.641841113394882,26.052304519262847
42,420.0,25.848843130859347,24.268539269422284,24.391481128890113,26.169014099939933,26.053826100097236,25.03126825160567,24.5829688338439,24.717487673978372,26.144812703613336
43,430.0,25.951638237911837,24.33150265039061,24.46276984486148,26.261581592221805,26.141893680397867,25.061522508866066,24.64955867271828,24.789891334550155,26.236804960958505
44,440.0,26.054361402776127,24.39093804732897,24.53019079646203,26.353875940374138,26.22958643229954,25.24924974224836,24.713099302128086,24.859493612682723,26.328481412707603
45,450.0,26.157181281819092,24.448003714791188,24.595048604502267,26.445731804842584,26.31661255119737,25.27529131442709,24.77414088646243,24.926354151598677,26.420183515489764
46,460.0,26.260839292313396,24.50208567494406,24.656209199997562,26.538522056147247,26.403901038424323,25.346542383885566,24.83271452094907,24.990697426227687,26.511518923520555
47,470.0,26.3644049310582,24.55387681644545,24.71516670864942,26.630612339581187,26.490724434701946,25.432023211292815,24.889053763622158,25.053059538314802,26.603586959190604
48,480.0,26.467532327488243,24.603602661282572,24.771682528718454,26.724480209299777,26.577941208496398,25.488303323190816,24.943497099553984,25.113240761261988,26.69584528256714
49,490.0,26.57261009923435,24.651307508150797,24.825524334777036,26.818190757513918,26.665367667290006,25.55032716817638,24.995987952960103,25.171599215990415,26.788569118168287
50,500.0,26.67860554421351,24.6968898496745,24.877644722755615,26.91273922104689,26.753281504790465,25.614355091546695,25.046801859215446,25.228311928784287,26.882408937867005
51,510.0,26.78485919679842,24.74114292253946,24.92782542266761,27.008835203068116,26.841530926745158,25.699868648411428,25.096137420780654,25.283406961261356,26.97677930957618
52,520.0,26.892105177461627,24.783579104266696,24.975768969123116,27.105637627774943,26.93109285977117,25.722762401330264,25.143857766531248,25.337144165078197,27.072329316664447
53,530.0,27.000762915637768,24.824485101769962,25.022140446212617,27.203956259840535,27.020861915457587,25.787742920519772,25.190651564771798,25.389714463004243,27.169053127293072
54,540.0,27.111280441698973,24.864298872849236,25.067356368478833,27.303730239613387,27.111848293462483,25.84776847935716,25.235889369339148,25.44067993496037,27.267214339803953
55,550.0,27.222823546841422,24.90259727341065,25.110665854690165,27.40486120322689,27.20368574795654,25.921618487929777,25.280047634308072,25.491074570539777,27.366320865898984
56,560.0,27.335853639402696,24.940082692974723,25.153133226382366,27.5075960346216,27.297184790870332,25.913080845992678,25.323441839961028,25.540171630795932,27.467404784165666
57,570.0,27.450055632043448,24.975962890534777,25.193652754025194,27.6126805925232,27.391835959832694,26.025389717349476,25.36558262183576,25.58826693945692,27.570345613104376
58,580.0,27.56701271458702,25.011427206489742,25.233446008078676,27.719612325024084,27.48738391624951,26.05583600368312,25.407117560882764,25.635890880264174,27.674723043287347
59,590.0,27.685255915048106,25.045774444745792,25.271885352534515,27.828070406270836,27.585182208795707,26.074615218873646,25.44773299722917,25.682494230762597,27.781236294947572
60,600.0,27.806254827627072,25.078817718366448,25.309886253354897,27.939869137365974,27.684126652306972,26.151513154498296,25.487709612069526,25.728525367279126,27.88972491843018
61,610.0,27.928659090326057,25.111827833304236,25.34620592796786,28.053399444468177,27.785179422310716,26.157788741087103,25.52691198233396,25.77370977372239,28.000627249817043
62,620.0,28.052655876785344,25.143806445561378,25.38238172306091,28.169507658576784,27.887757859221438,26.256138762542065,25.56558321221001,25.81840851429425,28.114087854563714
63,630.0,28.180722278662742,25.174594584082843,25.416604271271595,28.288374358890028,27.99246589805885,26.247167596058738,25.60367398310376,25.862842708092796,28.229382875403974
64,640.0,28.310187975169736,25.205488312036426,25.45155370078058,28.41014727218569,28.100121481147163,26.32134487269707,25.641174143817736,25.90646819319218,28.34798756792158
65,650.0,28.44211757582128,25.23556321574655,25.484209997870817,28.535424061509506,28.20810408603556,26.340539800124557,25.678455844816646,25.949813263386694,28.469163715155307
66,660.0,28.577322068527568,25.2645291379744,25.516889810653115,28.663584750136767,28.32052680230214,26.398499036971305,25.71510638692886,25.992622250216836,28.59320215988361
67,670.0,28.714406415209705,25.294260346220266,25.549147239044586,28.79352469966655,28.433817806207916,26.400493728334997,25.75122524784981,26.035617836113026,28.72045147766485
68,680.0,28.857045118747628,25.3219771496232,25.580721337040814,28.931063360561325,28.550382010357655,26.472735237106942,25.787445839307512,26.07741131231472,28.85108943190845
69,690.0,28.999218905917992,25.35049491330121,25.61136400569981,29.066915432355,28.670063245924855,26.49891727491378,25.822897951715483,26.11973577714642,28.984720822134346
70,700.0,29.145655063338523,25.378164702474354,25.641104543188423,29.211251687479454,28.791846950057472,26.571862000372498,25.858423292192988,26.16118831159233,29.1225498886907
71,710.0,29.297915755235657,25.405263350533343,25.671835385518044,29.357654398710388,28.917040183853192,26.539174925233542,25.893243839587917,26.203204865399996,29.26359655736014
72,720.0,29.451564096418934,25.432146709105865,25.700878050416726,29.508447371738292,29.045619628479372,26.557365402865926,25.9283099222744,26.244325999169686,29.408607043281968
73,730.0,29.607807993611488,25.459078862449932,25.727887836608478,29.664621134561642,29.176700313865418,26.75049386579869,25.96288637272815,26.285658044412667,29.559177563563182
74,740.0,29.770761898491486,25.484782327803643,25.759295039468388,29.82465186392898,29.31232018241812,26.653526377923583,25.997593500787552,26.32661336782373,29.711645012272406
75,750.0,29.935887552385328,25.511612785346117,25.78541402951506,29.989788006319934,29.450614221532064,26.63824299182628,26.031602550440805,26.36756269402919,29.870523895106206
76,760.0,30.104720500830346,25.53701080172982,25.813281954864564,30.159459723178486,29.592928943005735,26.764363868028195,26.06607706804215,26.408833513135306,30.034280701712202
77,770.0,30.279964303718305,25.56253019214465,25.84017276758562,30.33745896126467,29.739677573362744,27.17456441864603,26.09989263834992,26.449248674498012,30.20152977610708
78,780.0,30.45708804366601,25.58810467578727,25.867848546634356,30.51803339879882,29.89047520319655,26.362269274948844,26.13441364932265,26.490531279364347,30.375727205853337
79,790.0,30.641609690681324,25.61346568965491,25.894427418543778,30.70592755582011,30.044844702699073,26.834435310529933,26.167680466544947,26.531181927652696,30.554632222855552
80,800.0,30.82723827380499,25.638041415200913,25.91890613604478,30.90032320930633,30.204653710367175,26.86551455044899,26.20202447673773,26.571789906051176,30.738949588822777
81,810.0,31.021454136920067,25.662961935996467,25.94770780849975,31.10192446144197,30.368439242650073,26.85548443251913,26.235936932408347,26.613522511639932,30.930780759622362
82,820.0,31.22045961995538,25.688171996139918,25.969304842189278,31.30947839199494,30.537924532813104,27.541712482139978,26.26948522430979,26.653065508577143,31.12740829335056
83,830.0,31.425401205307107,25.712288955614156,25.997653967846784,31.524775713976183,30.712356318765377,26.093907555315795,26.30346820011776,26.695136516955024,31.331178131343087
84,840.0,31.63402410463224,25.737263057335525,26.023011010165998,31.74713170926947,30.89158972026288,26.924241002812288,26.337257549991236,26.735684282525327,31.543410992554993
85,850.0,31.84921427305566,25.761151100624858,26.04638238926646,31.979238998565965,31.077454825868454,27.002550555182907,26.371408707847504,26.776752055314166,31.760808134045707
86,860.0,32.07028540002755,25.786057594971233,26.072932480217485,32.220698156119205,31.269318464476132,27.006199379900682,26.404945139141947,26.8185045171329,31.98652393415265
87,870.0,32.30030691870977,25.80969266439618,26.094068731874625,32.465700197215995,31.46596258861752,28.042788994272623,26.439191130340642,26.85911139267238,32.222633504004015
88,880.0,32.53680024555799,25.835140684417585,26.122502053787436,32.72626278773594,31.670471769170188,26.307367638851616,26.47320896654501,26.90103382951701,32.46362648049718
89,890.0,32.77628738133004,25.857568064828282,26.143039694552005,32.99626619080874,31.882367502482726,27.20659700217951,26.5070340895811,26.942458416079177,32.71626290337161
90,900.0,33.02702212595954,25.882608811607323,26.16801790268641,33.273051221009304,32.098934379338935,28.055028394577988,26.54178211702592,26.98499975845912,32.97779217045479
91,910.0,33.289447420982064,25.90772415360539,26.19328558976521,33.56320434820389,32.326096974899336,26.560446608999396,26.575651274361956,27.02572827305441,33.24872701433399
92,920.0,33.5492839941483,25.930514398675243,26.213318090210844,33.86515184897165,32.55903924189831,26.91495826972009,26.610538215943148,27.068840007177634,33.530967750403846
93,930.0,33.82405769539407,25.9547186881384,26.239155813640348,34.179730054345846,32.80072849260584,27.60371150473423,26.64461095415433,27.111387265408432,33.823478063652296
94,940.0,34.112085526899655,25.97881948170708,26.2623387003899,34.50675215941903,33.05124272545952,26.971894032569168,26.679805261833508,27.15270616503422,34.12771058680644
95,950.0,34.400177565677495,26.004217099540885,26.285530531775976,34.84673769544971,33.311216658500946,27.368254903337743,26.714373643003146,27.1972175035571,34.44506690296739
96,960.0,34.70248388321635,26.026872279054125,26.30666860132584,35.203519864458606,33.5795082878165,27.29420408810056,26.74955504529802,27.23878518746192,34.77356398070415
97,970.0,35.01652949425109,26.05181863760985,26.330763293161557,35.57392023361143,33.86009552600601,28.391322417729995,26.784950019564974,27.282908403833346,35.11806326248845
98,980.0,35.34113359308462,26.07591883788735,26.35196984414145,35.96188764036857,34.14920026731575,26.24465647270495,26.820190087938556,27.32670993003956,35.476532234376236
99,990.0,35.672726446564276,26.099912875889423,26.376036459962823,36.3655589039202,34.45013236753276,27.565268370368212,26.855342697025318,27.369356770874333,35.84659153578605
100,1000.0,,,,,,,,,
