,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
46,460.0,12.791676713478086,12.892953661020501,12.742643968338077,12.764500434306761,12.723433125927375,12.89976702361309
47,470.0,12.797966254847868,12.899199454237335,12.749025647051148,12.771148626748865,12.729972440578763,12.907048253533835
48,480.0,12.804292715161544,12.905489130506282,12.75544413538296,12.777836438194358,12.736549410024985,12.914387030256805
49,490.0,12.810656233559,12.911823523423559,12.761899483924418,12.784563968177752,12.743164095723449,12.921783917939369
50,500.0,12.817056922149167,12.918202763357934,12.768391791293258,12.791331373514495,12.749816593494643,12.929239494467273
51,510.0,12.823494984408358,12.924627132750134,12.774921170705934,12.79813882519763,12.756507022216718,12.936754428579514
52,520.0,12.82997056910224,12.93109709680203,12.781487764866027,12.804986513527737,12.763235506899113,12.944329405273658
53,530.0,12.836483940217766,12.937612947804359,12.78809172687423,12.81187466570696,12.77000220916439,12.951965124973219
54,540.0,12.843035312440145,12.944175168911634,12.794733237769728,12.81880352278937,12.776807314974386,12.959662421050908
55,550.0,12.849624952352869,12.950784294562826,12.801412511206474,12.825773365864567,12.783651006404318,12.967422016974155
56,560.0,12.856253149809131,12.957440733603859,12.808129749648778,12.832784461102571,12.790533546302369,12.975244747335728
57,570.0,12.862920181736868,12.964144903853702,12.81488519868652,12.839837139652158,12.797455124001202,12.983131547153558
58,580.0,12.869626379735037,12.970897498115756,12.821679105667576,12.846931705460198,12.804416053037649,12.991083245639752
59,590.0,12.876372087940355,12.977698988889138,12.828511741339343,12.85406851749523,12.81141653831268,12.999100834896229
60,600.0,12.883157652511983,12.984549770965012,12.835383388733412,12.86124792663697,12.818456918244792,13.007185252781628
61,610.0,12.889983440435726,12.991450589803064,12.842294343623164,12.868470337384068,12.825537489734076,13.015337563005684
62,620.0,12.896849843406168,12.998402104127283,12.849244925386149,12.87573612936943,12.832658574418206,13.023558733300067
63,630.0,12.903757256746708,13.005404882799311,12.856235460155643,12.883045705557114,12.839820498225363,13.031849959836805
64,640.0,12.910706120537478,13.012459549621685,12.86326627463507,12.890399508119119,12.847023632283445,13.040212274111946
65,650.0,12.917696827854217,13.019566861532931,12.870337730699873,12.897797980748452,12.854268302040635,13.048646849914633
66,660.0,12.924729857400871,13.026727264022565,12.877450200157593,12.905241583972202,12.861554913536873,13.057154899405429
67,670.0,12.931805666534075,13.033941886945183,12.884604037010252,12.91273078206162,12.86888384116962,13.06573764522862
68,680.0,12.938924728075984,13.041211077386432,12.891799653690706,12.920266085013981,12.876255497544946,13.074396353845813
69,690.0,12.946087515250346,13.048535789927879,12.89903744631707,12.92784798156744,12.883670281252067,13.083132342993702
70,700.0,12.95329457505909,13.055916821469086,12.906317819502593,12.935476993946818,12.891128625544255,13.091946960046275
71,710.0,12.960546407085937,13.063354736974427,12.913641217523613,12.943153658032156,12.898630996839644,13.100841578557816
72,720.0,12.96784355048032,13.070850592085266,12.921008052718317,12.950878532748526,12.90617782277185,13.109817670233738
73,730.0,12.975186556786834,13.078405141939735,12.928418800094347,12.958652175611732,12.91376955415435,13.118876680457237
74,740.0,12.982575981794005,13.086019350128561,12.935873900866575,12.966475164502244,12.921406712724476,13.128020112687292
75,750.0,12.990012420385241,13.093693937040623,12.943373841137614,12.974348091736882,12.929089735219607,13.137249601184653
76,760.0,12.997496461615784,13.101429956856332,12.950919099753632,12.98227157823404,12.936819168560215,13.146566686268633
77,770.0,13.005028720412685,13.109228175136645,12.958510174644106,12.990246242003174,12.944595501052634,13.15597309873372
78,780.0,13.012609812351338,13.117089728171766,12.966147572934092,12.998272717167817,12.95241926410343,13.165470465696748
79,790.0,13.020240391488041,13.125015564922952,12.973831813901093,13.00635167157342,12.96029100894084,13.175060632535097
80,800.0,13.027921116836852,13.133006595662685,12.981563434512331,13.014483777768627,12.96821127251686,13.184745367599282
81,810.0,13.035652660785159,13.141063956625588,12.989342969235599,13.022669720187343,12.976180624592569,13.194526532150352
82,820.0,13.04343570364639,13.149188711533343,12.997170994445923,13.030910200334782,12.98419966227361,13.204406104484889
83,830.0,13.051270961203384,13.157381857897645,13.005048058167144,13.039205935292745,12.992268948641062,13.214385998782529
84,840.0,13.059159139218867,13.165644617471514,13.012974755010251,13.047557670733962,13.000389097902428,13.22446835203337
85,850.0,13.067100990367827,13.173978081021275,13.020951678458564,13.055966172915353,13.008560741159709,13.23465519390767
86,860.0,13.075097271287259,13.182383322910235,13.028979432372402,13.064432181308305,13.016784495195417,13.244948703831644
87,870.0,13.08314876376689,13.190861723592896,13.03705863929931,13.07295651806224,13.02506099675619,13.25535116578312
88,880.0,13.091256259012889,13.199414457250494,13.045189936178945,13.081539983864374,13.033390934564396,13.265864866263602
89,890.0,13.099420551267945,13.208042806581481,13.053373967814675,13.090183392897524,13.041774961739538,13.276492164305077
90,900.0,13.10764250755726,13.216748106483974,13.061611394677012,13.098887597476274,13.050213773528924,13.287235550369568
91,910.0,13.115922934580745,13.225531515601457,13.06990289331949,13.107653468636009,13.058708054502477,13.298097542564586
92,920.0,13.124262740868334,13.23439451190944,13.078249153107322,13.116481887069854,13.067258538520075,13.309080786581339
93,930.0,13.132662802959096,13.24333849563251,13.086650888940765,13.125373755241515,13.075865960006709,13.320187918967235
94,940.0,13.141124022005128,13.252365006547976,13.095108803492526,13.134329994295843,13.084531071002925,13.331421729644413
95,950.0,13.149647354556558,13.26147548866876,13.103623643438258,13.143351558756006,13.093254622627379,13.342785165690552
96,960.0,13.158233738996612,13.270671307831156,13.112196154447501,13.152439420089062,13.102037425924848,13.354281153460912
97,970.0,13.166884146757827,13.279954195581086,13.12082710556326,13.161594563789519,13.110880248695288,13.365912736062768
98,980.0,13.175599588767271,13.28932565952131,13.129517274240726,13.170818002927469,13.119783921030502,13.377683145476528
99,990.0,13.184381096115535,13.298787316950303,13.138267465480551,13.180110769098246,13.128749254600198,13.389595603153222
100,1000.0,,,,,,
