key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7cbc5188-a4ea-47e7-958c-b5c8947b48b6,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375080999,-4.061204375080999,2.4470687264969646,4.460164157281491,8.340635335642698,90.0,90.0,90.0
8de90a81-2ecb-468c-893f-c521b2cf916f,A5--beta-Sn,oqmd-1215594,static,True,-4.061204374928749,-4.061204374928749,2.447068739144563,4.46016410330291,8.340635336686654,90.0,90.0,90.0
d4d56700-2a2f-4bb0-9977-80a90c351912,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.060267825529749,-4.060267825529749,4.722384430102907,3.9574330476582595,2.4451345352454363,90.0,90.0,90.0
569f322e-3085-4bee-924a-9bda294f823c,A15--beta-W,A15--beta-W,static,False,-4.046414987582499,-4.046414987582499,4.53624432514494,4.53624432514494,4.53624432514494,90.0,90.0,90.0
c212c843-6e16-41b3-b09c-29b69d863e29,A15--beta-W,A15--beta-W,box,False,-4.0464149875618745,-4.0464149875618745,4.536244343922413,4.536244343922413,4.536244343922413,90.0,90.0,90.0
09b0d730-1e96-488b-ad83-a302d6aabe37,A15--beta-W,oqmd-1214970,dynamic,False,-4.0464149875518745,-4.0464149875518745,4.536244344121977,4.536244344121977,4.536244344121977,90.0,90.0,90.0
21ff022a-e593-4a97-a54e-716e92606daa,A15--beta-W,oqmd-1214970,box,False,-4.046414987544624,-4.046414987544624,4.53624434396097,4.53624434396097,4.53624434396097,90.0,90.0,90.0
98a64eb6-27c7-4480-8b93-8ffd826d924f,A15--beta-W,A15--beta-W,dynamic,False,-4.046414987536749,-4.046414987536749,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0
69063ddd-c3be-4cb3-8a97-92788be002ac,A15--beta-W,oqmd-1214970,static,False,-4.046414987535999,-4.046414987535999,4.536244344622527,4.536244344622527,4.536244344622527,90.0,90.0,90.0
67ab315b-6db0-49ea-b51f-724425182dad,oqmd-1214792,oqmd-1214792,static,False,-4.0340544219239645,-4.0340544219239645,8.848566698605195,8.848566698605195,8.848566698605195,90.0,90.0,90.0
4fd3d259-533d-4d75-9fc9-48950eea4201,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0340544204675854,-4.0340544204675854,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0
aa8750be-f669-4df3-b2e2-b74eab82ebca,oqmd-1214792,oqmd-1214792,box,False,-4.028598595808103,-4.028598595808103,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0
2cf3d4cb-6d57-4db1-8aa5-c3bcd1956e25,A3--Mg--hcp,oqmd-51781,static,False,-4.004927028260149,-4.004927028260149,2.6206406887497553,2.620640688749755,4.14527438043224,90.0,90.0,120.00000000000001
ecc725a5-3deb-4e93-b34a-535cb71f35ac,A3--Mg--hcp,oqmd-30158,static,False,-4.004927028259349,-4.004927028259349,2.620640734510443,2.620640734510443,4.145274378454,90.0,90.0,120.00000000000001
1a5e4027-9474-46aa-8dd5-e44dcf4898b2,A3--Mg--hcp,oqmd-1215391,static,False,-4.0049270282583995,-4.0049270282583995,2.620640680710063,2.6206406807100633,4.14527438083445,90.0,90.0,120.00000000000001
97a560cb-cacb-40bb-81d3-08d4086385ac,A3--Mg--hcp,oqmd-1215326,static,False,-4.0049270282583995,-4.0049270282583995,2.620640680710063,2.6206406807100633,4.14527438083445,90.0,90.0,120.00000000000001
e35fde8b-f77d-4f5d-aa0c-4a5aa782d3a4,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927028258249,-4.004927028258249,2.620640674840622,2.620640674840622,4.145274392173401,90.0,90.0,120.00000000000001
dfec6bd6-26ab-4938-b1b4-a22658312660,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927028258249,-4.004927028258249,2.620640674840622,2.620640674840622,4.145274392173401,90.0,90.0,120.00000000000001
8e26a78e-6a3a-49cd-ac46-ea923f654978,A3--Mg--hcp,mp-136,dynamic,False,-4.004927028258149,-4.004927028258149,2.6206406998605614,2.6206406998605614,4.14527435963556,90.0,90.0,120.00000000000001
82ee2c1e-2343-4737-969f-ceb02a118ecb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927028257799,-4.004927028257799,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001
f633dac3-86d9-4772-915c-bc96e134a390,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927028257749,-4.004927028257749,2.6206406837170517,2.6206406837170513,4.14527438046563,90.0,90.0,120.00000000000001
9b5304e5-51de-471d-803a-2bc1afb20a31,A3--Mg--hcp,mp-136,static,False,-4.004927028257449,-4.004927028257449,2.620640729314386,2.6206407293143856,4.145274389286071,90.0,90.0,120.00000000000001
f300df03-7bab-42c9-b893-bf9d9d5fa608,oqmd-1215237,oqmd-1215237,static,True,-4.004927028256699,-4.004927028256699,2.620640680425038,2.6206406804250375,4.14527437767043,90.0,90.0,120.00000000000001
476f4def-fff8-49b5-8b40-af1099d24776,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927028256449,-4.004927028256449,2.6206406874038057,2.6206406874038057,4.145274380509362,90.0,90.0,120.00000000000001
eff30f9b-115b-466f-8b54-41f13b6f74c6,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927028255949,-4.004927028255949,2.6206406874194323,2.620640687419432,4.145274380665071,90.0,90.0,120.00000000000001
f4267d10-d9a5-41b3-b78e-0e5367e84f9f,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927028255949,-4.004927028255949,2.6206406874194323,2.620640687419432,4.14527438066506,90.0,90.0,120.00000000000001
c52f4831-77f6-467d-aa61-f2e138c4339b,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927028255799,-4.004927028255799,2.620640687403763,2.620640687403763,4.145274380509363,90.0,90.0,120.00000000000001
c3b11e9f-1994-499c-8fba-969ae5659fd3,A3--Mg--hcp,mp-136,box,False,-4.004927028252399,-4.004927028252399,2.6206406874294537,2.6206406874294537,4.14527438048611,90.0,90.0,120.00000000000001
40452d56-a0d5-4e03-8e2a-8ae156efab56,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.00492702825155,-4.00492702825155,2.620640687360197,2.620640687360197,4.14527438072757,90.0,90.0,120.00000000000001
9bd233f6-34e1-4c8a-ae6d-33dd55d50c67,mp-1271693,mp-1271693,dynamic,True,-4.004927028198999,-4.004927028198999,2.620640166989979,2.6206401669899786,4.14527467819348,90.0,90.0,120.00000000000001
dbbd5c4f-dd7e-4130-9695-84f03ee6c987,mp-1271693,mp-1271693,static,True,-4.00492702816025,-4.00492702816025,2.6206395115369734,2.620639511536974,4.14527478106202,90.0,90.0,120.00000000000001
c9c16005-4024-4564-bae7-2455e87ee56a,A3--Mg--hcp,oqmd-51781,box,False,-4.004927008258149,-4.004927008258149,2.620649485559343,2.620649485559343,4.14527579708721,90.0,90.0,120.00000000000001
1d657f57-be10-4ef2-b5a5-0d40bf7fef49,oqmd-1216039,oqmd-1216039,static,False,-4.003879871193166,-4.003879871193166,2.6142265403378966,2.6142265403378966,18.71453485781976,90.0,90.0,120.00000000000001
007b58cc-070b-46f2-b544-e7ad2f8b783b,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871019665,-4.003879871019665,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001
938cd15c-87f9-4574-b211-e3b7c5af9948,oqmd-1216039,oqmd-1216039,box,False,-4.003855899745332,-4.003855899745332,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001
ce84c334-a334-4197-ab03-266a3c64bc4e,mp-1271693,mp-1271693,box,False,-4.003378521553249,-4.003378521553249,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0
17e581be-e5cd-47ef-b3ed-c4439384eca6,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372553969499,-4.003372553969499,2.609405080657694,2.609405080657694,8.33796655409995,90.0,90.0,120.00000000000001
30c9e909-64df-4a5c-91bc-271e2a013b5b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372553964749,-4.003372553964749,2.609404971257795,2.6094049712577947,8.337967273393891,90.0,90.0,120.00000000000001
2b7bfa6e-a126-4557-a0b1-e00880b347d5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372553963749,-4.003372553963749,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001
c39ec400-453b-4569-9d98-47c69e169f0b,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.00337255395775,-4.00337255395775,2.6094050041535537,2.6094050041535533,8.337966567718343,90.0,90.0,120.00000000000001
bb7afc3d-b303-46cc-a6f0-0fdca77fd142,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372553954749,-4.003372553954749,2.6094049300142395,2.6094049300142395,8.33796737465672,90.0,90.0,120.00000000000001
4ceb9c25-4635-4eb9-b9e4-7a344c43af37,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372553945749,-4.003372553945749,2.6094049297099047,2.6094049297099047,8.337967375194749,90.0,90.0,120.00000000000001
21d295ff-a8ff-4148-8eeb-a38e4ae016a5,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591702499,-4.002044591702499,3.6583665299557833,3.6583665299557833,3.6583665299557833,90.0,90.0,90.0
40d0a320-8b10-441a-add9-c16c6b66d1b4,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591698249,-4.002044591698249,3.65836653009829,3.65836653009829,3.65836653009829,90.0,90.0,90.0
213f2306-2906-4589-945b-bae95c1b3faf,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591692999,-4.002044591692999,3.6583663454648367,3.6583663454648367,3.6583663454648367,90.0,90.0,90.0
4cbff987-1db4-42ab-86cb-43d8336d3966,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591690749,-4.002044591690749,3.6583665298959,3.6583665298959,3.6583665298959,90.0,90.0,90.0
be85d827-f91d-404e-8eea-a8c176b028af,A1--Cu--fcc,mp-150,static,False,-4.002044591688499,-4.002044591688499,3.65836634535129,3.65836634535129,3.65836634535129,90.0,90.0,90.0
39aa37e7-bdc8-4f80-b914-b4cedde85cc5,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591687049,-4.002044591687049,3.658366376224933,3.658366376224933,3.658366376224933,90.0,90.0,90.0
b779b6fb-5d28-47b9-868e-b0ce560f44c9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591684749,-4.002044591684749,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0
d4130cc9-488b-4259-a671-c90c98aaf623,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591682499,-4.002044591682499,3.6583663592127267,3.6583663592127267,3.6583663592127267,90.0,90.0,90.0
ac7083d2-aeb8-49fe-9298-4b96edf0fc51,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591682165,-4.002044591682165,3.6583664590468543,3.6583664590468543,3.6583664590468543,90.0,90.0,90.0
47809202-cabe-4fd4-af60-510a3e530b87,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591681999,-4.002044591681999,3.658366345097251,3.658366345097251,3.658366345097251,90.0,90.0,90.0
eee1d825-c979-41ee-9453-390a70289099,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591680749,-4.002044591680749,3.6583663451317405,3.6583663451317405,3.6583663451317405,90.0,90.0,90.0
0ede62df-e2c6-46c8-8e78-1b428255090d,A6--In--bct,A6--In--bct,box,True,-4.002044591676699,-4.002044591676699,3.658366345135576,3.658366345135576,3.658366345135576,90.0,90.0,90.0
072f4a21-857a-492a-9f58-80782267e96c,oqmd-1214614,oqmd-1214614,static,True,-4.0020445916758,-4.0020445916758,3.658366345135582,3.658366345135582,3.658366345135582,90.0,90.0,90.0
30b9a16b-6eb4-4266-b745-df04cf5c4e83,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591675599,-4.002044591675599,3.658366345135581,3.658366345135581,3.658366345135581,90.0,90.0,90.0
b2cba179-d7df-41eb-b76c-f9a3488b1743,A6--In--bct,A6--In--bct,static,True,-4.002044591674949,-4.002044591674949,3.658366345135575,3.658366345135575,3.658366345135575,90.0,90.0,90.0
4227c14b-02af-4e1f-960c-d1e0aaf43270,A6--In--bct,oqmd-1215683,static,True,-4.002044591674499,-4.002044591674499,3.658366345135575,3.658366345135575,3.658366345135575,90.0,90.0,90.0
8f9b8e02-b91e-446a-9404-20fd1d2f678f,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591674249,-4.002044591674249,3.6583663451115203,3.6583663451115203,3.6583663451115203,90.0,90.0,90.0
cfde585b-2538-402b-9c75-775abfcdbef3,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591670249,-4.002044591670249,3.658366345135576,3.658366345135576,3.658366345135576,90.0,90.0,90.0
0dd6ae66-6234-48b5-8b31-b10c49dd1dba,A1--Cu--fcc,mp-150,box,False,-4.002044591670249,-4.002044591670249,3.6583663451355704,3.6583663451355704,3.6583663451355704,90.0,90.0,90.0
31905fe4-3e11-43a7-8ce4-b3dbf0134fb0,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591669248,-4.002044591669248,3.6583663451242203,3.6583663451242203,3.6583663451242203,90.0,90.0,90.0
7f2db624-b2bb-4578-a293-d8425352f801,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591665249,-4.002044591665249,3.6583663450782704,3.6583663450782704,3.6583663450782704,90.0,90.0,90.0
a9fd7bad-041e-4b9a-a564-b39d5fee5a4c,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591652374,-4.002044591652374,3.6583663375337214,3.6583663375337214,3.6583663375337214,90.0,90.0,90.0
f027a283-4e19-4bf0-8109-de858ee97fc3,oqmd-1215772,oqmd-1215772,static,True,-4.002044591491166,-4.002044591491166,3.6583664870428367,3.6583664870428367,3.6583664870428367,90.0,90.0,90.0
80555a3c-e179-436e-b7c3-df796f54e101,mp-1271295,mp-1271295,box,True,-4.001779498822749,-4.001779498822749,2.6143498292687384,2.6143498292687384,3.5689112160859704,90.0,90.0,90.0
c9655bd5-2b91-48b7-87c0-629e89ac92ac,A6--In--bct,oqmd-1215683,box,False,-4.001779498819099,-4.001779498819099,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0
039ebad6-1c5b-4245-9f0f-cec5c4c86049,oqmd-1214881,oqmd-1214881,static,False,-3.996345201704499,-3.996345201704499,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0
7d50c64a-c19b-43b3-9710-054ea2294935,oqmd-1214881,oqmd-1214881,box,False,-3.9956443890011997,-3.9956443890011997,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0
28303fa2-3b74-47d1-b299-49f375a37f40,oqmd-1215237,oqmd-1215237,box,False,-3.9909661322581496,-3.9909661322581496,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0
38c06648-f907-4d02-9e05-e2b2f71df8e6,oqmd-21053,oqmd-21053,dynamic,False,-3.970882134704821,-3.970882134704821,8.601913878882062,8.601913878882062,4.60654472826788,90.0,90.0,90.0
46773b3c-d0d4-4200-8106-eed0a7043370,mp-1194030,mp-1194030,dynamic,False,-3.9708821343242855,-3.9708821343242855,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0
e5a2e65d-900d-4a72-b55c-170ef24029c2,mp-1245108,mp-1245108,dynamic,False,-3.9639595702298993,-3.9639595702298993,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857
dfe50eaa-b95d-4818-8386-7a67b1d9206f,oqmd-21053,oqmd-21053,box,False,-3.9565069354871425,-3.9565069354871425,8.507140998683896,8.507140998683896,4.64468178538502,90.0,90.0,90.0
78484199-0c43-496a-861a-673c30f460c9,mp-1194030,mp-1194030,box,False,-3.9499878801032136,-3.9499878801032136,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0
a4e8799a-ffa0-4d02-a706-dbe585479f1c,mp-1245108,mp-1245108,box,False,-3.9140151760724997,-3.9140151760724997,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719
f733c861-0fc2-4187-82f2-b22802df3c65,oqmd-1215059,oqmd-1215059,box,False,-3.8174405183473747,-3.8174405183473747,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0
68ce6598-a144-449e-816e-b32691ab4f4c,A5--beta-Sn,A5--beta-Sn,static,False,-3.629036231977999,-3.629036231977999,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0
8d5bb647-bfd5-49c8-b0e9-bc55ceb86e4a,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362319744993,-3.6290362319744993,4.666956131217546,4.666956131217546,2.43024763120545,90.0,90.0,90.0
63cadac0-72dc-412d-9f7a-d61976415fc1,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362319015,-3.6290362319015,4.666956131364973,4.666956131364973,2.430247631189141,90.0,90.0,90.0
191f72a9-9320-4f0f-b277-7a9f723b129e,oqmd-1214703,oqmd-1214703,box,True,-3.6166393479391243,-3.6166393479391243,2.5306216514116517,2.5306216514116517,8.79929612249927,90.0,90.0,90.0
25c54b71-d1ff-4bf4-bebf-359a80dbadd3,oqmd-21731,oqmd-21731,static,True,-3.417509184483333,-3.417509184483333,2.2421368673572313,2.2421368673572313,2.2421368673572313,90.0,90.0,90.0
03e0e5e9-1722-4c3c-b369-12aa2045d079,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091844731997,-3.4175091844731997,2.2421368709782867,2.2421368709782867,2.2421368709782867,90.0,90.0,90.0
bce6e8c2-7ada-4a8f-a7e2-dcd98f83b052,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091844731997,-3.4175091844731997,2.2421368709782903,2.2421368709782903,2.2421368709782903,90.0,90.0,90.0
85070e42-8d5c-41af-bc9d-4d1e08286733,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091844731,-3.4175091844731,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0
91d33f5d-d183-4e09-b2d9-3e55065585b9,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091844728995,-3.4175091844728995,2.242136870978292,2.242136870978292,2.242136870978292,90.0,90.0,90.0
13b790f2-8426-43ee-97ad-dfe56969f84d,oqmd-1215950,oqmd-1215950,box,False,-3.1875644827614997,-3.1875644827614997,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0
b886537c-33f4-46d9-b899-a50e2b197ab8,A7--alpha-As,A7--alpha-As,box,False,-3.104566384996166,-3.104566384996166,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001
41dd1882-3a45-4ef9-b659-e51fcc646c22,A4--C--dc,A4--C--dc,static,False,-2.7062843013108746,-2.7062843013108746,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0
b7bab6b0-b527-4109-8ca8-2533ebdc8ed3,A4--C--dc,A4--C--dc,box,False,-2.7062843012977496,-2.7062843012977496,5.41373393412128,5.41373393412128,5.41373393412128,90.0,90.0,90.0
