,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
25,250.0,40.25571560938215,26.56428119086716,22.729379316290597,39.16021329653949,36.180106909040596,26.97391840373099,26.53205172505075,28.782577360859584,37.82820203235967
26,260.0,41.20232059543732,27.441830846205573,23.58991129542771,40.102246800099635,37.11536417884503,27.859665625548473,27.41402153801115,29.67843203598185,38.767669207174876
27,270.0,42.11539655627808,28.292707439631375,24.425611753507763,41.011194618593045,38.01827664346365,28.718045002466074,28.268997044954276,30.545928727557918,39.67435175007144
28,280.0,42.99716307626985,29.118270867685066,25.237587225504573,41.889218807350204,38.890906198153786,29.550485627342375,29.098360793420877,31.386618504801035,40.55037026508646
29,290.0,43.849634091313014,29.919803232921808,26.02690795053699,42.73828479395177,39.73513424073628,30.35833162200092,29.903417215616393,32.2019497398925,41.39765546502408
30,300.0,44.674641469574865,30.69851075204017,26.794602019381358,43.5601833275491,40.55268063329757,31.142844653857548,30.685393999729378,32.993273540268575,42.21796886512986
31,310.0,45.47385549118949,31.4555266350452,27.541652102530872,44.35654965765823,41.34512051364582,31.905207440223865,31.4454446594808,33.76184964196216,43.01292096833101
32,320.0,46.2488026649228,32.19191454310838,28.268994004241964,45.128880306839186,42.11389917930022,32.64652781385531,32.18465183392927,34.50885243942318,43.78398724631038
33,330.0,47.000881258860865,32.90867235257865,28.97751649481674,45.878547758686736,42.86034525884461,33.36784305829396,32.904030993126675,35.23537694164093,44.5325221926576
34,340.0,47.731374868155804,33.60673603773899,29.668062023348135,46.606813341382676,43.58568237013553,34.07012431625626,33.60453432669237,35.94244452270598,45.25977169412573
35,350.0,48.44146429548208,34.286983545282474,30.341428022466026,47.31483854958568,44.291039446295606,34.754280940712896,34.287054664127254,36.63100838840068,45.96688393666033
36,360.0,49.13223797889895,34.95023857642647,30.998368596332327,48.00369501390913,44.9774598913455,35.421164704797555,34.95242932637279,37.30195871657194,46.654919035419496
37,370.0,49.80470116695584,35.597274222881396,31.639596441412724,48.674373297957345,45.64590970854135,36.071573819076306,35.60144384385512,37.956127453297285,47.324857553213455
38,380.0,50.459784011226056,36.22881642430479,32.26578489215368,49.32779067748771,46.29728472741062,36.70625672719956,36.234835501345415,38.5942927628509,47.97760804987579
39,390.0,51.09834872124412,36.84554722982835,32.8775700149716,49.9647980344337,46.9324170396184,37.32591566637355,36.85329668748013,39.21718313973085,48.61401378583129
40,400.0,51.721195905615666,37.44810785658241,33.475552696873734,50.586185979788496,47.55208073998064,37.93120998956787,37.457478038893605,39.825481197373904,49.23485868637938
41,410.0,52.329070205005166,38.037101545243026,34.060300691666676,51.19269030336857,48.15699705650922,38.52275925329997,38.04799137716898,40.41982715181303,49.84087265883256
42,420.0,52.922665307735464,38.61309621731039,34.63235059906035,51.784996834818664,48.747838942627546,39.101146079315676,38.625412442329456,41.000822020375644,50.43273634213
43,430.0,53.50262842559107,39.176626941863255,35.19220976090168,52.36374578857782,49.32523519527516,39.666918801206016,39.19028343015746,41.5690305561023,51.01108535788233
44,440.0,54.06956429670738,39.728198221387515,35.740358065068065,52.929535655614835,49.8897741543842,40.22059390851713,39.74311534282084,42.12498393838723,51.576514122605374
45,450.0,54.62403877322413,40.268286107244634,36.27724965241131,53.482926696240135,50.44200703221585,40.76265830159065,40.28439016351181,42.669182239601966,52.129579272977004
46,460.0,55.16658204337728,40.79734015581281,36.803314525289395,54.02444408107191,50.9824509147978,41.29357137048775,40.81456286635891,43.2020966864988,52.670802749246675
47,470.0,55.69769153116377,41.31578523629758,37.318960058565686,54.55458072103272,51.511591472470606,41.813766911075426,41.33406327296858,43.72417173394105,53.20067457596915
48,480.0,56.21783451095728,41.824023201002,37.82457241563667,55.073799821956456,52.02988541183488,42.32365489087278,41.84329776673689,44.23582696731655,53.71965537432981
49,490.0,56.727450469532094,42.322434428387346,38.320517873037694,55.58253719480035,52.53776269753468,42.823623076572346,42.34265087566627,44.73745884868168,54.22817863598462
50,500.0,57.22695324391067,42.81137924876036,38.80714405772283,56.081203348549906,53.03562856872793,43.314038534449324,42.83248673388041,45.22944232044701,54.726652784554
51,510.0,57.71673295971966,43.29119926179592,39.284781101741366,56.570185389542544,53.52386537213889,43.79524901408049,43.313150431429776,45.712132279263315,55.21546304773392
52,520.0,58.19715779170734,43.762218554522,39.753742719033504,57.049848748005395,54.00283423101617,44.2675842250517,43.784969261346006,46.18586493160594,55.69497316022815
53,530.0,58.668575565495956,44.22474482776944,40.2143272090626,57.520538750064574,54.472876566953936,44.73135701555737,44.24825387226214,46.650959041561585,56.1655269151868
54,540.0,59.13131521720096,44.679070438476316,40.66681839207593,57.982582051357795,54.93431548965463,45.18686446109746,44.70329933428998,47.10771708033198,56.627449579888825
55,550.0,59.58568812564785,45.125473364683565,41.11148648054346,58.4362879464104,55.38745706790056,45.634388870785294,45.150386125242775,47.55642628610441,57.081049189414735
56,560.0,60.031989330233046,45.56421809948066,41.548588891099946,58.8819495663602,55.83259149356264,46.07419871814824,45.58978104371797,47.997359642138306,57.52661773060581
57,570.0,60.470498645781724,45.99555647967568,41.978371001211435,59.31984497612296,56.26999414907943,46.506549502713554,46.02173805501998,48.430776780170504,57.9644322271244
58,580.0,60.90148168473533,46.419728454478125,42.40106685445383,59.75023818085814,56.69992658778069,46.93168454811812,46.44649907540049,48.8569248155947,58.394755735270664
59,590.0,61.32519079555958,46.83696279901032,42.81689981808895,60.173380050512975,57.122637435294465,47.34983574199332,46.864294699629404,49.27603912026096,58.81783825911563
60,600.0,61.74186592551745,47.24747777709814,43.22608319638573,60.58950917024314,57.53836321946802,47.761224222401395,47.27534487648447,49.68834403819615,59.23391759258671
61,610.0,62.151735414852645,47.65148175739501,43.62882080291185,60.998852623639735,57.94732913545328,48.1660610151831,47.67985953634995,50.094053549054905,59.643220095330335
62,620.0,62.555016728849694,48.049173786523106,44.02530749475278,61.40162671501309,58.349749751807636,48.56454762620566,48.07803917476025,50.4933718836689,60.04596140844861
63,630.0,62.9519171334736,48.44074412264865,44.41572967148725,61.798037636278146,58.74582966298999,48.95687659212879,48.47007539538584,50.8864940956519,60.44234711553511
64,640.0,63.34263431960703,48.826374732584156,44.80026574139691,62.188282083407735,59.13576409296904,49.34323199300482,48.856151415668336,51.273606592681226,60.83257335395985
65,650.0,63.72735698059442,49.206239755242734,45.179086557388004,62.57254782696565,59.51973945426924,49.723789929734,49.23644253802786,51.654887630699655,61.21682738074159
66,660.0,64.10626534709198,49.580505934060376,45.55235582474089,62.95101424067607,59.897933866266186,50.09871896913423,49.61111658931881,52.0305077740529,61.59528809698308
67,670.0,64.47953168303377,49.94933302075025,45.92023048278518,63.32385279172051,60.27051763624039,50.4681805591477,49.98033433098417,52.400630324242094,61.96812653445077
68,680.0,64.84732074591963,50.3128741525662,46.2828610623494,63.691227495974765,60.637653706339805,50.832329416481414,50.34424984214615,52.76541171979026,62.33550630746793
69,690.0,65.20979021456951,50.671276205086926,46.64039202067768,64.05329534112434,60.99949806924536,51.19131388879398,50.70301087768582,53.12500190946123,62.697584033049324
70,700.0,65.56709108694616,51.02468012232091,46.99296205550671,64.41020668037518,61.35620015514219,51.5452762933573,51.05675920319077,53.4795447008915,63.05450972190397
71,710.0,65.91936805057395,51.37322122582229,47.34070439971125,64.76210559910756,61.707903192316444,51.894353233950426,51.40563090849203,53.829178086514254,63.40642714266525
72,720.0,66.26675982774843,51.717029504380264,47.683747097888784,65.10913025668752,62.0547445434933,52.23867589761537,51.74975670137095,54.17403454850028,63.753474161502545
73,730.0,66.60939949759154,52.0562298856354,48.02221326616581,65.45141320541923,62.396856019818465,52.57837033274016,52.08926218288473,54.51424134427398,64.09578305910446
74,740.0,66.94741479671353,52.390942491005234,48.35622133638965,65.78908168843293,62.7343641742559,52.913557709850046,52.42426810564307,54.84992077405119,64.43348082675526
75,750.0,67.28092840024156,52.72128287502179,48.68588528578454,66.12225791814036,63.067390575957084,53.244354566340405,52.75489061625813,55.18119043172241,64.76668944318747
76,760.0,67.61005818467417,53.04736225025652,49.01131485300106,66.45105933677141,63.39605206709328,53.570873036303155,53.08124148309351,55.508163440278985,65.09552613362037
77,770.0,67.93491747395394,53.369287698796704,49.332615741585386,66.77559886032051,63.720461003433535,53.89322106651053,53.40342831034633,55.830948672896376,65.42010361239045
78,780.0,68.25561527002385,53.687162371231715,49.64988981166177,67.09598510718608,64.0407254799104,54.21150261951294,53.72155473941743,56.14965096070523,65.74053031035022
79,790.0,68.57225646905266,54.00108567397941,49.96323526058725,67.41232261260735,64.35694954224192,54.525817864760434,54.03572063844549,56.46437128817264,66.05691058821017
80,800.0,68.88494206435526,54.311153445784186,50.272746793355786,67.7247120299426,64.66923338568465,54.836263358558746,54.346022280817735,56.775206976961975,66.36934493680896
81,810.0,69.19376933689206,54.6174581240841,50.57851578341333,68.03325031975685,64.97767354174815,55.142932213631035,54.65255251340214,57.082251859070226,66.67793016526142
82,820.0,69.4988320344843,54.920088901941085,50.88063042450849,68.33803092758339,65.28236305383308,55.445914258978476,54.95540091519261,57.385596439971856,66.9827595779054
83,830.0,69.8002205402249,55.219131876151756,51.17917587412655,68.63914395114622,65.58339164250356,55.74529619069552,55.25465394700533,57.68532805244219,67.28392314071618
84,840.0,70.09802203110209,55.51467018712695,51.47423438911181,68.93667629780387,65.88084586112345,56.04116171433049,55.55039509281362,57.981531001687586,67.58150763808688
85,850.0,70.39232062738104,55.806784151057286,51.76588545389321,69.23071183288067,66.17480924252737,56.33359167935105,55.84270499326995,58.27428670236059,67.87559682047596
86,860.0,70.68319753341275,56.09555138488247,52.05420590186859,69.52133151949586,66.46536243737077,56.62266420622815,56.13166157191812,58.56367380798318,68.16627154366809
87,870.0,70.97073117046857,56.381046924503764,52.33927003028724,69.80861355049169,66.75258334462914,56.90845480660827,56.417340154565544,58.849768333283336,68.45360990015222
88,880.0,71.25499730208506,56.66334333668035,52.62114970911083,70.09263347297833,67.03654723487239,57.1910364970165,56.69981358224743,59.132643769895395,68.7376873431555
89,890.0,71.53606915251729,56.94251082499848,52.89991448415137,70.37346430594943,67.3173268667082,57.47047990649965,56.979152318188554,59.41237119584566,69.01857680382078
90,900.0,71.81401751859357,57.2186173302891,53.17563167489686,70.65117665151035,67.59499259690686,57.74685337859292,57.255424549134915,59.68901937920906,69.29634880198572
91,910.0,72.08891087557444,57.491728625815696,53.448366467320774,70.92583880001746,67.86961248454621,58.020223067946894,57.528696281402524,59.962654876325765,69.57107155095211
92,920.0,72.3608154772743,57.76190840757249,53.71818200195791,71.19751682961977,68.14125238961988,58.29065303195974,57.79903143196682,60.233342124882405,69.84281105666763
93,930.0,72.62979545088653,58.02921837998538,53.9851394575366,71.4662747005046,68.40997606641469,58.55820531770803,58.06649191489568,60.50114353219665,70.11163121161722
94,940.0,72.89591288677377,58.2937183372714,54.24929813047661,71.73217434418478,68.6758452520159,58.82294004446375,58.33113772340011,60.766119558986404,70.37759388383277
95,950.0,73.1592279236544,58.555466240739236,54.510715510410584,71.99527574815404,68.93891975022738,59.08491548205926,58.5930270077697,61.028328798889866,70.6407590012445
96,960.0,73.41979882929716,58.814518292255926,54.76944735203266,72.25563703617284,69.19925751116416,59.34418812534446,58.85221614943118,61.287828054015584,70.90118463172388
97,970.0,73.67768207717936,59.07092900409714,55.025547743433734,72.51331454448672,69.45691470684159,59.600812764969426,59.108759831358626,61.54467240671789,71.15892705903215
98,980.0,73.93293241921974,59.324751265411834,55.27906917114685,72.76836289416805,69.7119458029365,59.8548425547032,59.362711105047545,61.79891528785169,71.41404085496751
99,990.0,74.18560295490047,59.5760364054686,55.530062582131464,73.02083505986775,69.96440362698226,60.10632907548758,59.614121454247645,62.05060854169635,71.66657894788555
100,1000.0,74.43574519695166,59.82483425388414,55.77857744273931,73.27078243515196,70.21433943321617,60.355322396416135,59.86304085564009,62.29980248774189,71.91659268786746
