,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
22,220.0,4.6651547600326044e-05,9.926137312033606e-05,-1.0554569739446886e-06,4.541157542217286e-05,4.142411395975886e-05,2.4931348154497286e-05,3.1453184619900895e-05,-5.5130748379461035e-06,4.436375015156293e-05
23,230.0,4.541999692932183e-05,9.943122008706739e-05,-9.149052381610512e-07,4.451431476101512e-05,4.138287825565642e-05,2.5384029093585633e-05,3.18817330760047e-05,-5.315070383490023e-06,4.3609893414058366e-05
24,240.0,4.418968881040367e-05,9.955861452407407e-05,-7.744312289046366e-07,4.3587022509111574e-05,4.095819546464143e-05,2.5799192026628974e-05,3.2266242840089934e-05,-5.125832580671263e-06,4.276201147451904e-05
25,250.0,4.296689284857673e-05,9.959846572324367e-05,-6.33116670612889e-07,4.262758710018406e-05,4.016517837809058e-05,2.6182303349377956e-05,3.2611811785019336e-05,-4.943382531607944e-06,4.200072579153707e-05
26,260.0,4.1758633594796694e-05,9.946807013142048e-05,-4.907106494725109e-07,4.1686177608330245e-05,3.950610706364146e-05,2.653575972782961e-05,3.292177503028374e-05,-4.767595980132335e-06,4.1188137686940624e-05
27,270.0,4.058944351808441e-05,9.921576616920819e-05,-3.458389111102363e-07,4.0737977061481824e-05,3.894075510703115e-05,2.686518655828958e-05,3.320070294112137e-05,-4.59765927723683e-06,4.035297443441509e-05
28,280.0,3.9439066332303236e-05,9.885983963492212e-05,-1.971239257722006e-07,3.979896509919554e-05,3.8323427175899294e-05,2.7171526028094338e-05,3.345168907841306e-05,-4.432298860322724e-06,3.954536147093514e-05
29,290.0,3.831088029563554e-05,9.841641154424843e-05,-4.3930024968816226e-08,3.887887765461235e-05,3.7626564149489265e-05,2.7455707082258105e-05,3.367779424323635e-05,-4.271054413019445e-06,3.872337807537382e-05
30,300.0,3.721889324420728e-05,9.787254022245608e-05,1.1370338212174625e-07,3.7970138483507706e-05,3.6987705373852674e-05,2.7728371716541173e-05,3.3881418422574525e-05,-4.11418567825387e-06,3.791459995261649e-05
31,310.0,3.615558344572265e-05,9.724142734763133e-05,2.7693739278626464e-07,3.70722327114819e-05,3.635994310635623e-05,2.7989433341593853e-05,3.406405248993616e-05,-3.96105102566433e-06,3.709852342457372e-05
32,320.0,3.512058345193856e-05,9.654189042380757e-05,4.469130433336593e-07,3.6192507042592654e-05,3.575828677027342e-05,2.8235075230384205e-05,3.422838902199259e-05,-3.8105528600446468e-06,3.6313792300624715e-05
33,330.0,3.412887277440942e-05,9.576912031873349e-05,6.250365747794682e-07,3.53478956730299e-05,3.514707047850201e-05,2.8469918608067913e-05,3.437623039905199e-05,-3.6633359676233234e-06,3.556471869533715e-05
34,340.0,3.316868817183053e-05,9.493402129014376e-05,8.107710197295053e-07,3.451829440026478e-05,3.44700344338306e-05,2.8695335456935185e-05,3.450834276655942e-05,-3.5178897921578734e-06,3.478515841715257e-05
35,350.0,3.223410969544517e-05,9.404257285245279e-05,1.0051518986864682e-06,3.369670050516041e-05,3.3894436913431735e-05,2.8912038547959065e-05,3.462629625990545e-05,-3.374507536225181e-06,3.4038031021175214e-05
36,360.0,3.134024622000004e-05,9.310022182990788e-05,1.2099613594847391e-06,3.290508093684703e-05,3.3277633210270405e-05,2.9120803702664834e-05,3.473114438386319e-05,-3.233401964283864e-06,3.332245667482442e-05
37,370.0,3.047131481189159e-05,9.210899532100241e-05,1.4250942143280435e-06,3.2130376090916824e-05,3.2641066531387375e-05,2.9325032101597647e-05,3.4824079903295024e-05,-3.093728279845944e-06,3.2606783438397326e-05
38,380.0,2.9649378306900566e-05,9.1074727238656e-05,1.6514885832674072e-06,3.13788176954447e-05,3.208698520555006e-05,2.9524921727484154e-05,3.490609305561494e-05,-2.955854693004317e-06,3.1900345607989414e-05
39,390.0,2.883965438608707e-05,9.000405156369593e-05,1.8906470776035876e-06,3.064999100059558e-05,3.149032096697399e-05,2.9719203411072648e-05,3.4976716283705944e-05,-2.819095963916639e-06,3.122571977175147e-05
40,400.0,2.802044013760305e-05,8.889870524127784e-05,2.1431231937151038e-06,2.9942007157043908e-05,3.092834415832166e-05,2.9908575138870928e-05,3.50383159972952e-05,-2.68339121839756e-06,3.056291324111338e-05
41,410.0,2.7271306378924435e-05,8.776356055538242e-05,2.4094090208002906e-06,2.928215023294712e-05,3.0385840108031208e-05,3.0096510140955196e-05,3.5091202632163354e-05,-2.5490183749609e-06,2.9918834935527008e-05
42,420.0,2.6560868370475332e-05,8.660618464830873e-05,2.6910490521741493e-06,2.860059831489362e-05,2.982404569453261e-05,3.0281895390090916e-05,3.51347948901195e-05,-2.4154873636114617e-06,2.929231298811948e-05
43,430.0,2.581199708337107e-05,8.542223209390724e-05,2.9886809044422012e-06,2.7932267596774125e-05,2.9291531847207128e-05,3.046622994337785e-05,3.517067038758319e-05,-2.2827271410888587e-06,2.869709071712612e-05
44,440.0,2.5130767335816505e-05,8.42174563737203e-05,3.303888322891574e-06,2.727414855868035e-05,2.876233292981126e-05,3.064792178261875e-05,3.51994685079139e-05,-2.151242348405254e-06,2.8097802967631827e-05
45,450.0,2.4500238172544718e-05,8.300056987863701e-05,3.6378501586695996e-06,2.668561409453183e-05,2.8231756179423993e-05,3.082916300958392e-05,3.5222194631138296e-05,-2.020198100166477e-06,2.7484798716419836e-05
46,460.0,2.3863122769804924e-05,8.176893870414861e-05,3.991596035392861e-06,2.6130429578542025e-05,2.7735396387097182e-05,3.101142775888391e-05,3.523718979780025e-05,-1.888670157699216e-06,2.6908041891733284e-05
47,470.0,2.3258286939878243e-05,8.053101138201221e-05,4.366036036289656e-06,2.5528606185569545e-05,2.725425920406882e-05,3.119170832805022e-05,3.5245165074116965e-05,-1.7588058267590275e-06,2.6365367570016344e-05
48,480.0,2.2715531523748235e-05,7.928498757299827e-05,4.763001919829754e-06,2.496937732413443e-05,2.677234305959924e-05,3.1372115845363064e-05,3.5246746403632926e-05,-1.6299845786069197e-06,2.5834113382329266e-05
49,490.0,2.2158745202962096e-05,7.802993890745753e-05,5.18493920403124e-06,2.438972649610641e-05,2.628594631152443e-05,3.155470855614869e-05,3.524509462076729e-05,-1.500421575528677e-06,2.533609094085291e-05
50,500.0,2.1569985527922996e-05,7.677411070537115e-05,5.632475587225559e-06,2.3859382660847602e-05,2.5823904430323833e-05,3.173958177950149e-05,3.523735585691637e-05,-1.3713878325755966e-06,2.4834045496659845e-05
51,510.0,2.1038382478745416e-05,7.551842263137277e-05,6.106985594081625e-06,2.3374530468085463e-05,2.539292845727385e-05,3.192397858838125e-05,3.5222238140456664e-05,-1.2430590270711147e-06,2.432612114993873e-05
52,520.0,2.052463393883711e-05,7.426358366399622e-05,6.610859486629731e-06,2.2876293717161242e-05,2.4949383669361456e-05,3.210976198196807e-05,3.5204232887406534e-05,-1.115113131236661e-06,2.385170481293761e-05
53,530.0,2.0030568085519787e-05,7.301172752978403e-05,7.146352890023537e-06,2.239339231102156e-05,2.4497228084449713e-05,3.228629143034275e-05,3.518187391891141e-05,-9.874124928654263e-07,2.337987838874678e-05
54,540.0,1.9558467418978883e-05,7.1765023850654e-05,7.715125039737672e-06,2.1924724057397954e-05,2.408538027722087e-05,3.2477590674733945e-05,3.5155971787796106e-05,-8.597162388465744e-07,2.2923636484556372e-05
55,550.0,1.90944018444989e-05,7.052499749278706e-05,8.320006776517346e-06,2.146998835710437e-05,2.3678437970226376e-05,3.268263292115043e-05,3.512327546638693e-05,-7.321664797466589e-07,2.2443339001892874e-05
56,560.0,1.8590252083529133e-05,6.929349475787168e-05,8.96374882850682e-06,2.1070590663157392e-05,2.3309315676267563e-05,3.287886235580378e-05,3.508402892010478e-05,-6.056689653302154e-07,2.2005162659845398e-05
57,570.0,1.815269198090166e-05,6.807052760901502e-05,9.647619133712625e-06,2.06495908623093e-05,2.291887558160986e-05,3.307962747807961e-05,3.504647803258102e-05,-4.785736440338196e-07,2.1617561511651754e-05
58,580.0,1.7779251345883848e-05,6.685765691519469e-05,1.0375312428080699e-05,2.0193927978002964e-05,2.250660462193783e-05,3.3285535347495505e-05,3.500272791273845e-05,-3.5147144485738237e-07,2.1208491826044708e-05
59,590.0,1.7371506312531645e-05,6.565724212921949e-05,1.115058624994228e-05,1.9788598927154736e-05,2.2130420768001685e-05,3.349364764993181e-05,3.4953860903871556e-05,-2.2504952351172528e-07,2.080886088486272e-05
60,600.0,1.6980844902463934e-05,6.446888061907829e-05,1.1976630656167685e-05,1.9391694577193247e-05,2.177140422084997e-05,3.370553195227609e-05,3.490475402915288e-05,-9.816588661734103e-08,2.041778986917512e-05
61,610.0,1.659911823830076e-05,6.329367594803934e-05,1.28565081624235e-05,1.9016562912034994e-05,2.1430687130143975e-05,3.3923142482957264e-05,3.484727100236916e-05,2.8131255559780676e-08,2.0038494102303574e-05
62,620.0,1.6225446238617226e-05,6.213292857013296e-05,1.3794856556124047e-05,1.864531417260559e-05,2.1070840766331877e-05,3.4145735186147894e-05,3.479101131478385e-05,1.5428720415618187e-07,1.967396193209207e-05
63,630.0,1.5864930669744404e-05,6.0987193115956614e-05,1.4796103070211629e-05,1.827858650567712e-05,2.0720142527970174e-05,3.4373369452328876e-05,3.473163273720815e-05,2.809058378701968e-07,1.9311140730145482e-05
64,640.0,1.557825909718736e-05,5.9856538834744636e-05,1.5864515692620404e-05,1.7926536790594295e-05,2.039404277952092e-05,3.4607985428908066e-05,3.466594896755254e-05,4.065763057362494e-07,1.900093770203088e-05
65,650.0,1.5259891010474536e-05,5.8741993378299594e-05,1.7005585466163364e-05,1.7585786340915832e-05,2.0068895646133547e-05,3.484742327542692e-05,3.46008836526196e-05,5.327023059935587e-07,1.8661051298424133e-05
66,660.0,1.4880601702417349e-05,5.764471003298911e-05,1.8225305578324505e-05,1.720811781957813e-05,1.9719199277369653e-05,3.509193175741508e-05,3.452928103635437e-05,6.595342823295468e-07,1.8298289062127055e-05
67,670.0,1.4562340172030988e-05,5.6563511885945334e-05,1.952886076197453e-05,1.6877163048864088e-05,1.9409917882518456e-05,3.534673241079446e-05,3.4456918738935275e-05,7.850940495876964e-07,1.798203547793114e-05
68,680.0,1.4261731127993477e-05,5.5499434445425874e-05,2.0923677342037886e-05,1.660500658293821e-05,1.913131692957556e-05,3.5605925203706686e-05,3.4382650416660625e-05,9.110436906049319e-07,1.7662662914749656e-05
69,690.0,1.3961984840878759e-05,5.445281507677102e-05,2.2417323416375934e-05,1.629718122128601e-05,1.882513047405917e-05,3.587347703528389e-05,3.430345021441328e-05,1.0369459303016428e-06,1.735288883296922e-05
70,700.0,1.3677665298884548e-05,5.3423933922025896e-05,2.4018577584185184e-05,1.5996257281173414e-05,1.8531778511289793e-05,3.6152086365559346e-05,3.4224493567027224e-05,1.1627262972743333e-06,1.7052799541066498e-05
71,710.0,1.3400204796457344e-05,5.2413019572309e-05,2.57427326545575e-05,1.5701621478098514e-05,1.824911565475015e-05,3.643554325446012e-05,3.414083792652734e-05,1.288826975405182e-06,1.676257274398052e-05
72,720.0,1.3123834178910461e-05,5.1420250632101105e-05,2.758674620384539e-05,1.542363928275242e-05,1.7967497718123324e-05,3.6706754613816784e-05,3.405369023075151e-05,1.4148919400062547e-06,1.6479119648361015e-05
73,730.0,1.2793968766280186e-05,5.044506088501837e-05,2.956258543749819e-05,1.5149159143603323e-05,1.7701304173856183e-05,3.700787277370846e-05,3.3965465895982076e-05,1.5407358619275651e-06,1.6198743165671004e-05
74,740.0,1.2533683782005566e-05,4.9487616307841725e-05,3.16926624787198e-05,1.4874610347022323e-05,1.7445989656231094e-05,3.733861360600465e-05,3.38763115177375e-05,1.6667205396962206e-06,1.593068786818733e-05
75,750.0,1.2342704022857246e-05,4.854850240900336e-05,3.3984341357391815e-05,1.4611168822722088e-05,1.7170725746779567e-05,3.7662907846627016e-05,3.378708551992287e-05,1.7926376066730783e-06,1.566442035628799e-05
76,760.0,1.209469758072662e-05,4.76276132293149e-05,3.6454263915668914e-05,1.4408337883040865e-05,1.6915242699240377e-05,3.799696701116929e-05,3.3693944109214504e-05,1.918484805603402e-06,1.540077169620365e-05
77,770.0,1.1862627770172006e-05,4.672464619443264e-05,3.9119478323103195e-05,1.4166614008513332e-05,1.6676541256475902e-05,3.834333866883162e-05,3.359960496099492e-05,2.044740566736723e-06,1.5102111154505834e-05
78,780.0,1.1629471898223716e-05,4.5838912124583705e-05,4.1996711573224086e-05,1.3878408439649335e-05,1.6416239174454225e-05,3.870269950038438e-05,3.349935659783722e-05,2.1703101973054424e-06,1.485431579113464e-05
79,790.0,1.1405166061056367e-05,4.4970524425460636e-05,4.510793113765397e-05,1.3642064092031516e-05,1.6176766773003214e-05,3.9073617629073146e-05,3.339363860642936e-05,2.2961852381440593e-06,1.4660149738181329e-05
80,800.0,1.1264763656822832e-05,4.4120243470386136e-05,4.84762447460881e-05,1.3411975516586102e-05,1.5951740556879342e-05,3.9459531829520306e-05,3.32950775587216e-05,2.4157633162396605e-06,1.4423727158284792e-05
81,810.0,1.1059465954541748e-05,4.328715498100864e-05,5.2118241882668434e-05,1.3182191353182952e-05,1.575259630936551e-05,3.9860172474397775e-05,3.319573711420617e-05,2.540964749588069e-06,1.4193238176921478e-05
82,820.0,1.0796070139874385e-05,4.247158326681444e-05,5.608119294738045e-05,1.2962145619793239e-05,1.552972809555169e-05,4.0275160489714064e-05,3.308821950555649e-05,2.6732599775784764e-06,1.3964062969224472e-05
83,830.0,1.0602026981522898e-05,4.167304440612604e-05,6.039820027464784e-05,1.2750735594618468e-05,1.527598043053563e-05,4.070861021310492e-05,3.2979683934951605e-05,2.799757951965996e-06,1.3744331674193048e-05
84,840.0,1.0406894169964695e-05,4.088990264247378e-05,6.509428963088095e-05,1.2540581899512447e-05,1.5054658247373406e-05,4.116005656284987e-05,3.287122176054398e-05,2.9255230217185043e-06,1.353618984475803e-05
85,850.0,1.0192923546003092e-05,4.0124254242418606e-05,7.021558584370499e-05,1.2339157208392957e-05,1.4853403790655168e-05,4.162750613353143e-05,3.276114106482926e-05,3.051544124328821e-06,1.3325363411152547e-05
86,860.0,1.0000828768468262e-05,3.937534483714873e-05,7.581328297833793e-05,1.2139620696203462e-05,1.465056596010424e-05,4.21157194504481e-05,3.264881036484524e-05,3.177761544301593e-06,1.3112610198919744e-05
87,870.0,9.834030262908605e-06,3.8641755548605103e-05,8.194617425495306e-05,1.1874068380687872e-05,1.444140214922454e-05,4.262616589835192e-05,3.253629393115708e-05,3.303850584985209e-06,1.2913055928762415e-05
88,880.0,9.58485164884538e-06,3.792466974842225e-05,8.86846055028409e-05,1.1680805272368754e-05,1.4248036878471854e-05,4.31347243676379e-05,3.2423598271825484e-05,3.4300805593286148e-06,1.2721573090097082e-05
89,890.0,9.42558252637445e-06,3.722115687042615e-05,9.60896407236124e-05,1.1559219663344618e-05,1.4053027406712188e-05,4.368616559093956e-05,3.230535615592199e-05,3.556245200130914e-06,1.252635131056536e-05
90,900.0,9.344272286740437e-06,3.6533142418207684e-05,0.00010424301547422212,1.1371902123093966e-05,1.3856657523468672e-05,4.428685514948648e-05,3.218631120586701e-05,3.6829000679656657e-06,1.2392967272678227e-05
91,910.0,9.183689596685595e-06,3.586141164955263e-05,0.00011326447788142596,1.1194452330711913e-05,1.3669785723120263e-05,4.489589087588321e-05,3.2069920208571676e-05,3.809071575739962e-06,1.2214450684952633e-05
92,920.0,9.09098724769125e-06,3.520483175910318e-05,0.00012326257269056106,1.1069797480947205e-05,1.3495204140274394e-05,4.553231674762428e-05,3.1947391205374645e-05,3.9347224058159075e-06,1.1988014339892022e-05
93,930.0,8.833494529369464e-06,3.4561710450240924e-05,0.00013438043804553,1.0844877682636709e-05,1.331384690186887e-05,4.619813634500134e-05,3.182853686701457e-05,4.06173289295576e-06,1.1812513994156038e-05
94,940.0,8.705794451436105e-06,3.393221152940222e-05,0.00014678152110111575,1.0626786578225742e-05,1.313119534442285e-05,4.6896742649240294e-05,3.170651081218539e-05,4.188460077543666e-06,1.1635321403606198e-05
95,950.0,8.622896091808674e-06,3.331755867154385e-05,0.00016065816098059771,1.0583700096823858e-05,1.2959321398331832e-05,4.763255066747839e-05,3.158274850295919e-05,4.3145180694082124e-06,1.147377311259534e-05
96,960.0,8.403567339095022e-06,3.271650254490748e-05,0.000176224675391512,1.0432916229753828e-05,1.2792521693099592e-05,4.840411352621733e-05,3.145779840443675e-05,4.440735472538112e-06,1.1309679808855724e-05
97,970.0,8.226246493364403e-06,3.212658202003061e-05,0.0001937779089238139,1.0218370660077014e-05,1.2631238220120896e-05,4.921512153062047e-05,3.1329073620399664e-05,4.567545116557958e-06,1.1145511444829895e-05
98,980.0,8.056159572027142e-06,3.155037757329658e-05,0.000213743383888061,1.0068971179001769e-05,1.2430910994516583e-05,5.007252035337106e-05,3.120372741900711e-05,4.694593943926319e-06,1.0992213696257242e-05
99,990.0,7.979427845032314e-06,3.098905549427419e-05,0.00023636785541491164,9.92355969138423e-06,1.2263416026901355e-05,5.09736388031557e-05,3.1077756732375636e-05,4.820974668039689e-06,1.0838376077145791e-05
100,1000.0,,,,,,,,,
